�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�v�ۓc,,,57,1000,940,,�q�b,���ƒn��,2023�N��R�l����,14000.00000000000000000000,14
���ꌧ,����s,����,,,43,280,115,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.9
���ꌧ,����s,�A��,,,45,280,85,,�q�b,���Z���n��,2023�N��Q�l����,3500.00000000000000000000,12.5
���ꌧ,����s,�A��,,,,150,185,,,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
���ꌧ,����s,�A��,,,42,250,120,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
���ꌧ,����s,�嗢,,,15,250,150,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,22
���ꌧ,����s,�v�ۓc,,,54,940,250,,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,4.6
���ꌧ,����s,�v�ۓc,,,5,240,80,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,18.3
���ꌧ,����s,�Î�,,,1,145,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,27.6
���ꌧ,����s,�ÎӒÉÎR��,,,39,105,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,12.4
���ꌧ,����s,���o��,,,50,680,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,2.8
���ꌧ,����s,�䉮��,,,15,350,370,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,28.6
���ꌧ,����s,�䉮��,,,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���ꌧ,����s,�����{,,,19,310,105,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,17.4
���ꌧ,����s,����,,,29,260,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10
���ꌧ,����s,����,,,2,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,36.7
���ꌧ,����s,�쓍��,,,,220,130,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,19.5
���ꌧ,����s,�쓍��,,,,160,90,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,����s,�A��,,,33,100,75,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
���ꌧ,����s,�A��,,,11,780,820,,�q�b,��P��Z���n��,2023�N��P�l����,24000.00000000000000000000,30.8
���ꌧ,����s,�C�M,,,34,220,95,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.7
���ꌧ,����s,�Êԗ�,,,1,330,210,,,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,18.2
���ꌧ,����s,�Êԗ�,,,1,195,210,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,28.2
���ꌧ,����s,�Êԗ�,,,1,230,230,,,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,24.3
���ꌧ,����s,����,,,58,95,195,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,32.6
���ꌧ,����s,����,,,16,1000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,21000.00000000000000000000,21
���ꌧ,����s,���@����,,,57,100,85,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,17
���ꌧ,����s,�䉮��,,,1,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,32.7
���ꌧ,����s,�^�V,,,2,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,23.1
���ꌧ,����s,�A��,,,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
���ꌧ,����s,�A��,,,13,700,690,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,25.7
���ꌧ,����s,�A��,,,,155,75,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,����s,��n,,,,65,,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,7.7
���ꌧ,����s,��n,,,59,210,120,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,14.3
���ꌧ,����s,�Î�,,,40,120,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,19.2
���ꌧ,����s,����,,,20,960,480,,�q�b,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,13.5
���ꌧ,����s,����,,,47,480,150,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,9
���ꌧ,����s,����,,,10,200,380,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,60
���ꌧ,����s,�Ɖ�,,,2,160,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,23.8
���ꌧ,����s,�o��,,,33,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,10.3
���ꌧ,����s,�R��,,,25,170,125,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
���ꌧ,����s,�A��,,,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,30
���ꌧ,����s,�A��,,,38,165,120,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
���ꌧ,����s,�C�M,,,33,220,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10.5
���ꌧ,����s,�Î�,,,2,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,����s,����,,,64,2000,240,,,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,4
���ꌧ,����s,�䉮��,,,8,630,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,28000.00000000000000000000,44.4
���ꌧ,����s,������,,,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,30.9
���ꌧ,����s,������,,,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,35.9
���ꌧ,����s,����,,,50,70,190,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
���ꌧ,����s,�^�V,,,2,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,����s,�^�V,,,2,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,29.6
���ꌧ,����s,�A��,,,47,150,50,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18
���ꌧ,����s,�A��,,,36,165,85,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
���ꌧ,����s,�A��,,,31,125,100,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,19.2
���ꌧ,����s,�A��,,,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,30
���ꌧ,����s,�r��,,,39,300,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,8.3
���ꌧ,����s,��n,,,59,125,55,,�ؑ�,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,20
���ꌧ,����s,��n,,,6,1000,1600,,�q�b,���Z���n��,2022�N��Q�l����,42000.00000000000000000000,42
���ꌧ,����s,�嗢,,,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,����s,�嗢,,,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,23.6
���ꌧ,����s,�z��,,,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,24.7
���ꌧ,����s,�z��,,,38,970,540,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,9800.00000000000000000000,10.1
���ꌧ,����s,�Î�,,,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,37.3
���ꌧ,����s,���c,,,28,110,90,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���ꌧ,����s,����,,,25,195,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.3
���ꌧ,����s,����,,,28,460,470,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,19.6
���ꌧ,����s,�m��,,,21,220,90,,�u���b�N��,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,����s,����,,,31,280,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,7.9
���ꌧ,����s,����,,,10,250,200,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,20
���ꌧ,����s,�䉮��,,,25,250,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,20.4
���ꌧ,����s,���{,,,37,130,145,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,13.8
���ꌧ,����s,���{,,,40,190,130,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,26.3
���ꌧ,����s,������,,,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,����s,�쓍��,,,19,700,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,18000.00000000000000000000,25.7
���ꌧ,����s,�쓍��,,,14,220,115,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,����s,�嗢,,,2,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,����s,�z��,,,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,24.7
���ꌧ,����s,�ÎӒÉÎR��,,,14,290,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6800.00000000000000000000,23.4
���ꌧ,����s,�Ӊ�,,,54,270,145,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,12.2
���ꌧ,����s,����,,,,185,140,,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,16.2
���ꌧ,����s,�Ɖ�,,,19,300,240,,�q�b,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,20.7
���ꌧ,����s,����,,,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,22.9
���ꌧ,����s,����,,,2,210,100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
���ꌧ,����s,���o��,,,9,185,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,21.1
���ꌧ,����s,���{,,,42,230,95,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,12.2
���ꌧ,����s,���c�c,,,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,30
���ꌧ,����s,���c�c,,,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,30.5
���ꌧ,����s,����,,,28,125,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,16
���ꌧ,����s,�嗢,,,3,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,32.3
���ꌧ,����s,�嗢,,,10,200,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���ꌧ,����s,����,,,26,150,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,����s,����,,,25,165,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,����s,�m��,,,3,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,����s,�m��,,,15,910,610,,�q�b,��P��Z���n��,2021�N��S�l����,17000.00000000000000000000,18.7
���ꌧ,����s,����,,,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,27.7
���ꌧ,����s,���o��,,,6,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,17.9
���ꌧ,����s,�o��,,,24,360,115,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,6.4
���ꌧ,����s,�䉮��,,,25,250,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,16.8
���ꌧ,����s,�䉮��,,,,165,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,23
���ꌧ,����s,����,,,3,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.9
���ꌧ,����s,����,,,44,490,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,8.8
���ꌧ,����s,�쓍��,,,32,150,80,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,27.3
���ꌧ,����s,�^�V,,,3,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,26.2
���ꌧ,����s,�^�V,,,3,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,26.1
���ꌧ,����s,�^�V,,,3,180,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,23.9
���ꌧ,����s,�A��,,,44,250,180,,�q�b,���Z���n��,2021�N��R�l����,3600.00000000000000000000,14.4
���ꌧ,����s,��n,,,62,100,50,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,9
���ꌧ,����s,�Î�,,,4,330,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6500.00000000000000000000,19.7
���ꌧ,����s,���c,,,64,45,95,,�q�b,���ƒn��,2021�N��R�l����,200.00000000000000000000,4.4
���ꌧ,����s,�m��,,,4,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,25.6
���ꌧ,����s,�m��,,,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,����s,����,,,12,370,400,,�q�b,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,19.5
���ꌧ,����s,����,,,11,140,145,,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.1
���ꌧ,����s,������,,,39,370,380,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,18.9
���ꌧ,����s,������,,,3,120,90,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,35
���ꌧ,����s,�쓍��,,,21,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
���ꌧ,����s,������,,,56,180,60,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,����s,�^�V,,,3,145,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,24.8
���ꌧ,����s,���c�c,,,4,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22.8
���ꌧ,����s,�A��,,,10,240,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,19.2
���ꌧ,����s,�A��,,,30,1500,530,,�r�q�b,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,8.7
���ꌧ,����s,�A��,,,36,210,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,����s,�A��,,,47,150,50,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
���ꌧ,����s,�嗢,,,3,210,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15.7
���ꌧ,����s,�Î�,,,3,180,80,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,26.1
���ꌧ,����s,�Î�,,,39,1400,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20000.00000000000000000000,14.3
���ꌧ,����s,�Ӊ�,,,45,540,300,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,8.7
���ꌧ,����s,�Z�g,,,53,105,35,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,180.00000000000000000000,1.7
���ꌧ,����s,����,,,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,28.3
���ꌧ,����s,����,,,15,210,110,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
���ꌧ,����s,���{,,,45,210,80,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.6
���ꌧ,����s,����,,,,145,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,27.6
���ꌧ,����s,����,,,9,600,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,20000.00000000000000000000,33.3
���ꌧ,����s,�R��,,,,35,170,,,��P��Z���n��,2021�N��Q�l����,6800.00000000000000000000,194.3
���ꌧ,����s,�C�M,,,3,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
���ꌧ,����s,�Êԗ�,,,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,14.3
���ꌧ,����s,�Êԗ�,,,61,165,75,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,����s,�Î�,,,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,����s,����,,,23,155,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���ꌧ,����s,�m��,,,9,450,350,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,22.2
���ꌧ,����s,�Ɖ�,,,3,95,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,41.1
���ꌧ,����s,���o��,,,22,200,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,14
���ꌧ,����s,�o��,,,34,240,90,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,14.6
���ꌧ,����s,�䉮��,,,9,510,220,,�q�b,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,10.4
���ꌧ,����s,�䉮��,,,10,720,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,9000.00000000000000000000,12.5
���ꌧ,����s,�䉮��,,,40,450,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4700.00000000000000000000,10.4
���ꌧ,����s,������,,,3,160,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,29.4
���ꌧ,����s,�{��,,,18,460,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6800.00000000000000000000,14.8
���ꌧ,����s,�R��,,,38,340,230,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,12.4
���ꌧ,����s,����,,,4,150,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,34
���ꌧ,����s,����,,,4,165,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,31.5
���ꌧ,����s,�A��,,,41,135,65,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,����s,�A��,,,,270,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.3
���ꌧ,����s,�A��,,,15,290,200,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,20.3
���ꌧ,����s,�A��,,,42,250,70,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.2
���ꌧ,����s,��n,,,69,240,220,,,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,12.1
���ꌧ,����s,�嗢,,,,130,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,����s,�z��,,,47,220,190,,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,15.5
���ꌧ,����s,�Î�,,,4,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,����s,�Î�,,,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20.7
���ꌧ,����s,�Î�,,,30,165,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,����s,�Ӊ�,,,48,130,80,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,6.9
���ꌧ,����s,���c,,,,75,135,,,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,10.7
���ꌧ,����s,����,,,38,380,135,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,5.3
���ꌧ,����s,�m��,,,6,300,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7600.00000000000000000000,25.3
���ꌧ,����s,�m��,,,4,830,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,22.9
���ꌧ,����s,����,,,,350,350,,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,11.4
���ꌧ,����s,����,,,27,430,130,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,9.8
���ꌧ,����s,���o��,,,10,920,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,11000.00000000000000000000,12
���ꌧ,����s,�䉮��,,,47,270,195,,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
���ꌧ,����s,���{,,,9,180,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.1
���ꌧ,����s,����,,,44,240,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
���ꌧ,����s,�{��,,,,200,200,,�q�b,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,27.5
���ꌧ,����s,����,,,42,155,130,,�u���b�N��,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,4.8
���ꌧ,����s,���c�c,,,53,270,95,,�q�b,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.6
���ꌧ,����s,�A��,,,37,130,60,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.6
���ꌧ,����s,�A��,,,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
���ꌧ,����s,�A��,,,33,500,790,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,24
���ꌧ,����s,�A��,,,8,170,85,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
���ꌧ,����s,�v�ۓc,,,,130,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,4.6
���ꌧ,����s,�Î�,,,5,155,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,25.2
���ꌧ,����s,�Î�,,,23,180,125,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���ꌧ,����s,��O��,,,51,890,210,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��R�l����,5800.00000000000000000000,6.5
���ꌧ,����s,��O��,,,64,400,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,5
���ꌧ,����s,����,,,28,180,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,����s,����,,,42,80,40,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,9.8
���ꌧ,����s,�m��,,,10,270,220,,�q�b,���H�ƒn��,2020�N��R�l����,6100.00000000000000000000,22.6
���ꌧ,����s,�m��,,,18,290,150,,�q�b,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,����s,����,,,54,240,210,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,10.8
���ꌧ,����s,�䉮��,,,25,150,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,����s,���{,,,5,110,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,24.5
���ꌧ,����s,������,,,4,120,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,37.5
���ꌧ,����s,������,,,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,����s,����,,,47,200,100,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,����s,����,,,61,155,165,,�q�b�A�u���b�N��,���ƒn��,2020�N��R�l����,1700.00000000000000000000,11
���ꌧ,����s,����,,,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,����s,�{��,,,55,170,55,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,����s,�{��,,,4,110,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,����s,�R��,,,4,125,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,26.4
���ꌧ,����s,�A��,,,23,200,110,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,����s,�A��,,,22,140,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,19.3
���ꌧ,����s,�A��,,,24,600,480,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,11.7
���ꌧ,����s,�C�M,,,29,260,85,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,13.5
���ꌧ,����s,����,,,31,200,75,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���ꌧ,����s,�m��,,,4,250,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,24
���ꌧ,����s,�m��,,,4,240,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,25
���ꌧ,����s,�m��,,,19,400,145,,�q�b,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,14.3
���ꌧ,����s,�m��,,,4,240,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,25
���ꌧ,����s,����,,,5,175,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,20.6
���ꌧ,����s,�䉮��,,,26,150,90,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,����s,���{,,,5,125,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,28.8
���ꌧ,����s,����,,,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,����s,����,,,38,890,700,,�q�b,���H�ƒn��,2020�N��Q�l����,6200.00000000000000000000,7
���ꌧ,����s,�{��,,,52,460,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,7.2
���ꌧ,����s,������,,,49,210,105,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,����s,�R��,,,,135,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,11.1
���ꌧ,����s,�R��,,,4,120,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,25.8
���ꌧ,����s,�A��,,,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,20.6
���ꌧ,����s,�A��,,,,330,870,,,���Z���n��,2020�N��P�l����,14000.00000000000000000000,42.4
���ꌧ,����s,��n,,,56,165,60,,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
���ꌧ,����s,�嗢,,,5,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,����s,�嗢,,,45,135,120,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,����s,�C�M,,,19,360,320,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,15.3
���ꌧ,����s,�Î�,,,4,180,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,21.7
���ꌧ,����s,�Î�,,,4,160,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,23.8
���ꌧ,����s,����,,,41,300,165,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,7.7
���ꌧ,����s,����,,,28,150,125,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,����s,����,,,27,370,420,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,8400.00000000000000000000,22.7
���ꌧ,����s,�m��,,,12,530,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7000.00000000000000000000,13.2