�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���y��,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,3.9
�É���,�ɓ��s,�C�P��,�C�P��,30,,195,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,2.6
�É���,�ɓ��s,�y��,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,5.3
�É���,�ɓ��s,�y��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,0.6
�É���,�ɓ��s,�y��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.8
�É���,�ɓ��s,���P��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,90.00000000000000000000,0.4
�É���,�ɓ��s,�s�R,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.7
�É���,�ɓ��s,�Z����,�C�P��,19,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.6
�É���,�ɓ��s,�Z����,�C�P��,14,,170,,,,�H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.1
�É���,�ɓ��s,���v��,�C�P��,7,,200,,,,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�É���,�ɓ��s,���a,�C�P��,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,1.7
�É���,�ɓ��s,�F��,�C�P��,30,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�É���,�ɓ��s,�_��,�q�V��,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,590.00000000000000000000,0.8
�É���,�ɓ��s,�{��,�C�P��,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�É���,�ɓ��s,���v��,�C�P��,1,,125,,,,���ƒn��,2023�N��P�l����,750.00000000000000000000,6
�É���,�ɓ��s,�㔒��,�C�P��,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1.1
�É���,�ɓ��s,�C�P��,�C�P��,9,,720,,,,�H�ƒn��,2023�N��P�l����,2800.00000000000000000000,3.9
�É���,�ɓ��s,�{�`��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,82.00000000000000000000,1
�É���,�ɓ��s,�q�V��,��m,11,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,3.2
�É���,�ɓ��s,�F��,��m,16,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,6.4
�É���,�ɓ��s,�����c,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.3
�É���,�ɓ��s,������,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.3
�É���,�ɓ��s,�C�P��,�C�P��,30,,350,,,,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.9
�É���,�ɓ��s,�{����,�C�P��,20,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,3.2
�É���,�ɓ��s,���v��,�C�P��,7,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,5
�É���,�ɓ��s,�㔒��,�C�P��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,85.00000000000000000000,0.2
�É���,�ɓ��s,�F��,�C�P��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.1
�É���,�ɓ��s,����,�C�P��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��s,�C�P��,�C�P��,24,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,3.4
�É���,�ɓ��s,�C�P��,�C�P��,21,,1300,,,,���ƒn��,2022�N��R�l����,6500.00000000000000000000,5
�É���,�ɓ��s,�q�V��,�q�V��,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.4
�É���,�ɓ��s,�q�V��,�q�V��,1,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.7
�É���,�ɓ��s,�q�V��,�q�V��,8,,200,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,7
�É���,�ɓ��s,�q�V��,�q�V��,10,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,89.00000000000000000000,0.3
�É���,�ɓ��s,�C�P��,�C�P��,25,,560,,,,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2
�É���,�ɓ��s,�C�P��,�C�P��,30,,660,,,,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,1.8
�É���,�ɓ��s,�{����,�C�P��,23,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.1
�É���,�ɓ��s,�q�V��,�q�V��,1,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.5
�É���,�ɓ��s,�q�V��,�q�V��,8,,200,,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7
�É���,�ɓ��s,�q�V��,�q�V��,10,,540,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,3.9
�É���,�ɓ��s,����,�C�P��,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.4
�É���,�ɓ��s,�s�R,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,1
�É���,�ɓ��s,���a,�C�P��,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,980.00000000000000000000,4.9
�É���,�ɓ��s,�㔒��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,�C�P��,�C�P��,9,,165,,,,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,5.5
�É���,�ɓ��s,���v��,�C�P��,5,,120,,,,��Q��Z���n��,2021�N��S�l����,550.00000000000000000000,4.6
�É���,�ɓ��s,���a,�C�P��,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,1.5
�É���,�ɓ��s,�㔒��,�C�P��,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,1.3
�É���,�ɓ��s,�F��,�C�P��,30,,320,,,,��P���w�Z����p�n��,2021�N��S�l����,36.00000000000000000000,0.1
�É���,�ɓ��s,�F��,,,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,3.30000000000000000000,0
�É���,�ɓ��s,�C�P��,�C�P��,5,,65,,,,��Q��Z���n��,2021�N��S�l����,240.00000000000000000000,3.7
�É���,�ɓ��s,�C�P��,�C�P��,30,,340,,,,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.9
�É���,�ɓ��s,����,�C�P��,60,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,920.00000000000000000000,1.5
�É���,�ɓ��s,����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
�É���,�ɓ��s,�q�V��,�q�V��,9,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,14.6
�É���,�ɓ��s,�q�V��,�q�V��,1,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,3.3
�É���,�ɓ��s,�H��,�C�P��,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.2
�É���,�ɓ��s,���y��,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,460.00000000000000000000,0.7
�É���,�ɓ��s,���v��,�C�P��,7,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.4
�É���,�ɓ��s,���a,�C�P��,16,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,630.00000000000000000000,1.3
�É���,�ɓ��s,�F��,��m,21,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,770.00000000000000000000,1.8
�É���,�ɓ��s,�啽,�C�P��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,2.9
�É���,�ɓ��s,�y��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,�N��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,39.00000000000000000000,0.3
�É���,�ɓ��s,���,,,,270,,,,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,����,�C�P��,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,49.00000000000000000000,0.4
�É���,�ɓ��s,�C�P��,�C�P��,26,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,���ؑ�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,1.4
�É���,�ɓ��s,���ؑ�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,1.4
�É���,�ɓ��s,�s�R,,,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,3.3
�É���,�ɓ��s,�Z����,��m,15,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,310.00000000000000000000,1.1
�É���,�ɓ��s,���a,�C�P��,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.5
�É���,�ɓ��s,��D��,,,,100,,,,�s�s�v����O,2020�N��S�l����,12.00000000000000000000,0.1
�É���,�ɓ��s,�F��,�C�P��,30,,1000,,,,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,0.7
�É���,�ɓ��s,���P��,�C�P��,120,,1200,,,,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.4
�É���,�ɓ��s,�y��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,���P��,�C�P��,120,,530,,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.2
�É���,�ɓ��s,���P��,�C�P��,120,,570,,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.2
�É���,�ɓ��s,���P��,�C�P��,120,,300,,,,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,0.5
�É���,�ɓ��s,���P��,�C�P��,120,,390,,,,�s�s�v����O,2020�N��S�l����,96.00000000000000000000,0.2
�É���,�ɓ��s,���P��,�C�P��,120,,400,,,,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,0.5
�É���,�ɓ��s,���P��,�C�P��,120,,230,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.5
�É���,�ɓ��s,���P��,�C�P��,120,,155,,,,�s�s�v����O,2020�N��S�l����,38.00000000000000000000,0.2
�É���,�ɓ��s,���v��,�C�P��,7,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.5
�É���,�ɓ��s,�F��,�C�P��,30,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.9
�É���,�ɓ��s,����,�C�P��,60,,860,,,,�s�s�v����O,2020�N��R�l����,910.00000000000000000000,1.1
�É���,�ɓ��s,����,�C�P��,60,,1900,,,,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,1.1
�É���,�ɓ��s,����,�C�P��,60,,1500,,,,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,1.1
�É���,�ɓ��s,����,�C�P��,60,,1400,,,,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.1
�É���,�ɓ��s,�x��,�C�P��,30,,340,,,,��P���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.2
�É���,�ɓ��s,�Z����,��m,14,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
�É���,�ɓ��s,���v��,�C�P��,4,,1300,,,,�ߗ׏��ƒn��,2020�N��Q�l����,6200.00000000000000000000,4.8
�É���,�ɓ��s,�n����,�C�P��,120,,210,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,�C�P��,�C�P��,25,,500,,,,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,4.8
�É���,�ɓ��s,����,�C�P��,90,,200,,,,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.4
�É���,�ɓ��s,���v��,�C�P��,8,,320,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.1
�É���,�ɓ��s,���v��,�C�P��,8,,320,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.1
�É���,�ɓ��s,���v��,�C�P��,2,,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,6
�É���,�ɓ��s,�㔒��,�C�P��,30,,350,,,,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,2
�É���,�ɓ��s,�ˑq��,�C�P��,90,,380,,,,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,���,�C�P��,120,,490,,,,�s�s�v����O,2020�N��P�l����,260.00000000000000000000,0.5
�É���,�ɓ��s,���,�C�P��,120,,1000,,,,�s�s�v����O,2020�N��P�l����,70.00000000000000000000,0.1
�É���,�ɓ��s,���a,�C�P��,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,6
�É���,�ɓ��s,����,�C�P��,30,,140,,,,�s�s�v����O,2019�N��S�l����,360.00000000000000000000,2.6
�É���,�ɓ��s,����,�C�P��,60,,280,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,���,�C�P��,120,,230,,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,120,,760,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
�É���,�ɓ��s,���P��,�C�P��,120,,230,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,�Z����,��m,15,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,910.00000000000000000000,1.8
�É���,�ɓ��s,������,�C�P��,30,,190,,,,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,3.7
�É���,�ɓ��s,��쌴,�C�P��,120,,740,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,290,,,,�s�s�v����O,2019�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,��,�C�P��,60,,450,,,,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,1.8
�É���,�ɓ��s,���,�C�P��,120,,540,,,,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.9
�É���,�ɓ��s,���,�C�P��,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,120,,510,,,,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,2.7
�É���,�ɓ��s,�㔒��,�C�P��,120,,270,,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,440,,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,195,,,,�s�s�v����O,2019�N��P�l����,3.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,320,,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,260,,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,350,,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
�É���,�ɓ��s,����,�C�P��,60,,310,,,,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�C�P��,�C�P��,30,,230,,,,���ƒn��,2019�N��P�l����,700.00000000000000000000,3
�É���,�ɓ��s,���,�C�P��,120,,450,,,,�s�s�v����O,2019�N��P�l����,3.60000000000000000000,0
�É���,�ɓ��s,�q�V��,�q�V��,8,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,3.2
�É���,�ɓ��s,�g��,�C�P��,120,,1400,,,,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,0.8
�É���,�ɓ��s,���,�C�P��,90,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,90,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,60,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.4
�É���,�ɓ��s,�㔒��,�C�P��,120,,360,,,,�s�s�v����O,2018�N��S�l����,3.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,280,,,,�s�s�v����O,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,360,,,,�s�s�v����O,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,320,,,,�s�s�v����O,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,3.2
�É���,�ɓ��s,����,�C�P��,60,,210,,,,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,5.7
�É���,�ɓ��s,������,�C�P��,60,,500,,,,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,,400,,,,�s�s�v����O,2018�N��S�l����,10.00000000000000000000,0
�É���,�ɓ��s,�s�R,�C�P��,120,,165,,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.9
�É���,�ɓ��s,�Z����,��m,14,,1600,,,,�H�ƒn��,2018�N��R�l����,6700.00000000000000000000,4.2
�É���,�ɓ��s,���v��,�C�P��,4,,70,,,,��Q��Z���n��,2018�N��R�l����,610.00000000000000000000,8.7
�É���,�ɓ��s,�㔒��,�C�P��,120,,400,,,,�s�s�v����O,2018�N��R�l����,4.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,230,,,,�s�s�v����O,2018�N��R�l����,18.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,410,,,,�s�s�v����O,2018�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,250,,,,�s�s�v����O,2018�N��R�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,430,,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��R�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,830,,,,�s�s�v����O,2018�N��R�l����,2.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,720,,,,�s�s�v����O,2018�N��R�l����,2.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,300,,,,�s�s�v����O,2018�N��R�l����,1.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.7
�É���,�ɓ��s,���P��,�C�P��,120,,65,,,,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,3.5
�É���,�ɓ��s,�H��,�C�P��,60,,330,,,,�s�s�v����O,2018�N��Q�l����,430.00000000000000000000,1.3
�É���,�ɓ��s,���,�C�P��,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,820.00000000000000000000,2
�É���,�ɓ��s,���v��,�C�P��,7,,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,5.3
�É���,�ɓ��s,���v��,�C�P��,6,,470,,,,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,7
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,460,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,370,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,260,,,,�s�s�v����O,2018�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,175,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,190,,,,�s�s�v����O,2018�N��Q�l����,60.00000000000000000000,0.3
�É���,�ɓ��s,�㔒��,�C�P��,120,,330,,,,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,350,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,350,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,330,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,230,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,300,,,,�s�s�v����O,2018�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,250,,,,�s�s�v����O,2018�N��Q�l����,3.70000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,260,,,,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�㔒��,�C�P��,120,,350,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,310,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��Q�l����,3.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,250,,,,�s�s�v����O,2018�N��Q�l����,7.70000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,280,,,,�s�s�v����O,2018�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,240,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,260,,,,�s�s�v����O,2018�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,410,,,,�s�s�v����O,2018�N��Q�l����,3.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,610,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�㔒��,�C�P��,120,,250,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,����,�C�P��,60,,200,,,,�s�s�v����O,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�C�P��,�C�P��,30,,1900,,,,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,1.8
�É���,�ɓ��s,�y��,,,,125,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.6
�É���,�ɓ��s,���,�C�P��,120,,700,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,120,,790,,,,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.1
�É���,�ɓ��s,�x��,�C�P��,30,,110,,,,��P���w�Z����p�n��,2018�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�{����,�C�P��,25,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,3.6
�É���,�ɓ��s,�q�V��,�q�V��,5,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,820.00000000000000000000,3
�É���,�ɓ��s,���v��,�C�P��,3,,95,,,,�ߗ׏��ƒn��,2018�N��P�l����,850.00000000000000000000,8.9
�É���,�ɓ��s,���a,�C�P��,13,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.3
�É���,�ɓ��s,�㔒��,�C�P��,120,,360,,,,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1
�É���,�ɓ��s,�F��,�C�P��,29,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
�É���,�ɓ��s,����,�C�P��,60,,260,,,,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.5
�É���,�ɓ��s,�C�P��,�q�V��,30,,320,,,,���ƒn��,2018�N��P�l����,1600.00000000000000000000,5
�É���,�ɓ��s,�y��,,,,260,,,,�s�s�v����O,2018�N��P�l����,620.00000000000000000000,2.4
�É���,�ɓ��s,�q�V��,��m,14,,195,,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,5.6
�É���,�ɓ��s,�q�V��,�q�V��,15,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,2.8
�É���,�ɓ��s,����,�C�P��,120,,290,,,,�s�s�v����O,2018�N��P�l����,15.00000000000000000000,0.1
�É���,�ɓ��s,�啽,�C�P��,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,2.1
�É���,�ɓ��s,���,�C�P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.3
�É���,�ɓ��s,���v��,�C�P��,4,,115,,,,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,8.7
�É���,�ɓ��s,���v��,�C�P��,5,,170,,,,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,7.1
�É���,�ɓ��s,���v��,�C�P��,4,,290,,,,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,9
�É���,�ɓ��s,���v��,�C�P��,4,,210,,,,��Q��Z���n��,2017�N��S�l����,1900.00000000000000000000,9
�É���,�ɓ��s,���v��,�C�P��,5,,430,,,,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,7.4
�É���,�ɓ��s,���v��,�q�V��,4,,115,,,,��Q��Z���n��,2017�N��S�l����,980.00000000000000000000,8.5
�É���,�ɓ��s,�F��,��m,30,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,1.3
�É���,�ɓ��s,�_��,�C�P��,60,,640,,,,�s�s�v����O,2017�N��S�l����,220.00000000000000000000,0.3
�É���,�ɓ��s,�C�P��,�C�P��,30,,420,,,,���ƒn��,2017�N��S�l����,1400.00000000000000000000,3.3
�É���,�ɓ��s,���P��,�C�P��,120,,145,,,,�s�s�v����O,2017�N��S�l����,490.00000000000000000000,3.4
�É���,�ɓ��s,���v��,�C�P��,6,,400,,,,��Q��Z���n��,2017�N��R�l����,2300.00000000000000000000,5.8
�É���,�ɓ��s,������,�C�P��,8,,230,,,,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.3
�É���,�ɓ��s,���D��,�C�P��,60,,75,,,,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,2.4
�É���,�ɓ��s,�y��,,,,175,,,,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,1.3
�É���,�ɓ��s,�ˑq��,�C�P��,90,,380,,,,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.3
�É���,�ɓ��s,�q�V��,�q�V��,5,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.8
�É���,�ɓ��s,�q�V��,�q�V��,6,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.5
�É���,�ɓ��s,�q�V��,�q�V��,6,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.5
�É���,�ɓ��s,�q�V��,�q�V��,6,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,960.00000000000000000000,1.5
�É���,�ɓ��s,�q�V��,�q�V��,6,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,1.6
�É���,�ɓ��s,����,�C�P��,90,,165,,,,�s�s�v����O,2017�N��R�l����,40.00000000000000000000,0.2
�É���,�ɓ��s,�s�R,�C�P��,120,,120,,,,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,1.4
�É���,�ɓ��s,���v��,�C�P��,6,,400,,,,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,5.3
�É���,�ɓ��s,���v��,�C�P��,4,,300,,,,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,9.3
�É���,�ɓ��s,����,�C�P��,60,,190,,,,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.1
�É���,�ɓ��s,������,�C�P��,30,,460,,,,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,2.6
�É���,�ɓ��s,�C�P��,�C�P��,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,0.6
�É���,�ɓ��s,���P��,�C�P��,120,,75,,,,�s�s�v����O,2017�N��Q�l����,230.00000000000000000000,3.1
�É���,�ɓ��s,�啽�`��,�C�P��,30,,125,,,,�s�s�v����O,2017�N��P�l����,9.30000000000000000000,0.1
�É���,�ɓ��s,�F��,��m,30,,830,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,0.6
�É���,�ɓ��s,���P��,�C�P��,90,,440,,,,�s�s�v����O,2017�N��P�l����,1900.00000000000000000000,4.3