�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��������ݖ{,�����,1,28,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,3
���m��,����s,��������㕪,�����,60,,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
���m��,����s,��������ݖ{,�����,10,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
���m��,����s,������������q,�����,30,68,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.1
���m��,����s,��������R�k,�����,60,42,290,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.4
���m��,����s,��������R�k,�����,60,30,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,4.1
���m��,����s,��������ݖ{,�����,1,31,900,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.7
���m��,����s,��������ݖ{,�����,10,40,590,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,1.5
���m��,����s,��������ݖ{,�����,5,27,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,930.00000000000000000000,3
���m��,����s,��������R�k,�����,5,27,230,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,6.5
���m��,����s,������������q,�����,30,33,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,410.00000000000000000000,1.1
���m��,����s,��������㕪,�����,12,11,2000,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,9000.00000000000000000000,4.5
���m��,����s,������������q,�����,25,28,710,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.4
���m��,����s,������������q,�����,12,11,1200,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1.7
���m��,����s,�����������,�����,30,25,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8.9
���m��,����s,������������q,�����,30,49,175,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,160.00000000000000000000,0.9
���m��,����s,��������ݖ{,�����,10,,125,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.8
���m��,����s,��������R�k,�����,30,,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,420.00000000000000000000,1.1
���m��,����s,������������q,�����,29,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,15.7
���m��,����s,�����������,�����,30,38,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,6000.00000000000000000000,3
���m��,����s,��������R�k,�����,60,16,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.9
���m��,����s,��������ݖ{,�����,8,51,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.7
���m��,����s,��������R�k,�����,60,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,1.5
���m��,����s,������������q,�����,29,69,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,1.2
���m��,����s,��������㕪,�����,30,39,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,0.8
���m��,����s,��������ݖ{,�����,4,19,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1.2
���m��,����s,��������R�k,�����,60,,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,1.2
���m��,����s,��������ݖ{,�����,7,16,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,4
���m��,����s,��������R�k,�����,60,25,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,7.2
���m��,����s,��������ݖ{,�����,8,62,580,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,0.7
���m��,����s,��������㕪,�����,60,38,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,40.00000000000000000000,0.4
���m��,����s,��������ݖ{,�����,3,49,95,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,1.9
���m��,����s,��������㕪,�����,60,18,140,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,7.1
���m��,����s,��������㕪,�����,60,35,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,2
���m��,����s,��������R�k,�����,60,29,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,870.00000000000000000000,4.7
���m��,����s,�����������,�����,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,110.00000000000000000000,0.1
���m��,����s,��������R�k,�����,60,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,0.4
���m��,����s,������������q,�����,30,40,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,2.2
���m��,����s,��������R�k,�����,60,28,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,4.2
���m��,����s,��������ݖ{,�����,1,29,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,3.1
���m��,����s,������������q,�����,30,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,13000.00000000000000000000,6.5
���m��,����s,��������㕪,�����,60,42,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,5.4
���m��,����s,��������ݖ{,�����,1,31,165,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,530.00000000000000000000,3.2
���m��,����s,��������ݖ{,�����,6,37,610,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2900.00000000000000000000,4.8
���m��,����s,��������ݖ{,�����,8,,125,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,100.00000000000000000000,0.8
