�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�B����,�{��,30,,570,,,,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,5.6
�{�茧,�{��s,�B����,�{��,30,,290,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,5.9
�{�茧,�{��s,�B����,�{��,30,,380,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.5
�{�茧,�{��s,�B����,�{��,30,,320,,,,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,5.3
�{�茧,�{��s,�B����,�{��,30,,195,,,,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,5.6
�{�茧,�{��s,�B����,�{��,30,,130,,,,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,5.7
�{�茧,�{��s,�B����,�{��,30,,570,,,,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,4.4
�{�茧,�{��s,�B����,�{��,30,,1100,,,,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,5
�{�茧,�{��s,�B����,�{��,30,,200,,,,���H�ƒn��,2017�N��S�l����,910.00000000000000000000,4.6
�{�茧,�{��s,�B����,�{��,30,,220,,,,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,6.8
�{�茧,�{��s,�B����,�{��,30,,710,,,,,2014�N��P�l����,3400.00000000000000000000,4.8
�{�茧,�{��s,�B����,�{��,30,,1200,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,1.3
