�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F���V��,����,30,,60,65,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,4.2
�R����,���֎s,�F���V��,����,28,,95,,,�ؑ�,���ƒn��,2020�N��R�l����,53.00000000000000000000,0.6
�R����,���֎s,�F���V��,����,30,7,250,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,11.2
�R����,���֎s,�F���V��,����,30,8,195,140,,�ؑ�,�H�ƒn��,2016�N��R�l����,2600.00000000000000000000,13.3
�R����,���֎s,�F���V��,����,30,8,195,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2400.00000000000000000000,12.3
�R����,���֎s,�F���V��,����,30,8,185,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,12.4
�R����,���֎s,�F���V��,����,30,27,420,200,,�S����,�H�ƒn��,2014�N��R�l����,2700.00000000000000000000,6.4
�R����,���֎s,�F���V��,����,30,40,160,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,9.4
