�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�l�h��,�É�,14,61,130,65,,�ؑ�,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,30
�É���,�É��s����,�l�h��,�É�,15,49,120,90,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,3200.00000000000000000000,26.7
�É���,�É��s����,�l�h��,�É�,15,,120,135,,�ؑ�,���ƒn��,2019�N��R�l����,3200.00000000000000000000,26.7
�É���,�É��s����,�l�h��,�É�,14,14,135,430,,�S����,���ƒn��,2019�N��R�l����,13000.00000000000000000000,96.3
�É���,�É��s����,�l�h��,�É�,14,5,85,110,,�ؑ�,���ƒn��,2019�N��R�l����,2100.00000000000000000000,24.7
�É���,�É��s����,�l�h��,�É�,15,56,80,130,,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,31.3
�É���,�É��s����,�l�h��,�É�,15,42,115,370,,�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,22.6
�É���,�É��s����,�l�h��,�É�,15,35,280,1100,,�q�b,���ƒn��,2018�N��P�l����,18000.00000000000000000000,64.3
�É���,�É��s����,�l�h��,�É�,13,37,175,570,,�q�b,���ƒn��,2017�N��Q�l����,24000.00000000000000000000,137.1
�É���,�É��s����,�l�h��,�É�,14,7,130,120,,�ؑ�,���ƒn��,2017�N��P�l����,5000.00000000000000000000,38.5
�É���,�É��s����,�l�h��,�É�,12,37,175,570,,�q�b,���ƒn��,2016�N��S�l����,11000.00000000000000000000,62.9
�É���,�É��s����,�l�h��,�É�,16,59,130,430,,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,15.4
�É���,�É��s����,�l�h��,�É�,15,,130,,,,���ƒn��,2016�N��R�l����,2600.00000000000000000000,20
�É���,�É��s����,�l�h��,�É�,12,37,175,570,,�q�b,���ƒn��,2016�N��R�l����,9000.00000000000000000000,51.4
�É���,�É��s����,�l�h��,�É�,13,14,160,780,,�q�b,���ƒn��,2016�N��Q�l����,29000.00000000000000000000,181.3
�É���,�É��s����,�l�h��,�É�,14,,110,,,�ؑ�,���ƒn��,2016�N��P�l����,2800.00000000000000000000,25.5
�É���,�É��s����,�l�h��,�É�,14,53,110,185,,�ؑ�,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�l�h��,�É�,14,61,110,190,,,���ƒn��,2014�N��S�l����,1800.00000000000000000000,16.4
�É���,�É��s����,�l�h��,�É�,15,49,120,90,,�S�����A�ؑ�,���ƒn��,2014�N��S�l����,2400.00000000000000000000,20
�É���,�É��s����,�l�h��,�É�,14,64,95,250,,�q�b�A�u���b�N��,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,16.8
�É���,�É��s����,�l�h��,�É�,14,29,70,105,,�ؑ�,���ƒn��,2011�N��S�l����,2100.00000000000000000000,30
�É���,�É��s����,�l�h��,�É�,15,14,135,430,,�S����,���ƒn��,2011�N��P�l����,10000.00000000000000000000,74.1
�É���,�É��s����,�l�h��,�É�,13,37,280,280,,�q�b,���ƒn��,2010�N��S�l����,4900.00000000000000000000,17.5
�É���,�É��s����,�l�h��,�É�,14,55,135,260,,�S����,���ƒn��,2008�N��R�l����,3200.00000000000000000000,23.7
�É���,�É��s����,�l�h��,�É�,13,26,460,2000,,�r�q�b,���ƒn��,2007�N��R�l����,59000.00000000000000000000,128.3
�É���,�É��s����,�l�h��,�É�,14,,330,50,,�ؑ�,���ƒn��,2007�N��Q�l����,7800.00000000000000000000,23.6
�É���,�É��s����,�l�h��,�É�,15,58,65,170,,�S����,���ƒn��,2006�N��R�l����,2000.00000000000000000000,30.8
