�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,�����u��,����,,,200,125,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,850.00000000000000000000,4.3
���Ɍ�,�O�c�s,�����u��,����,30,,200,110,�P�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,9
���Ɍ�,�O�c�s,�����u��,����,30,,195,110,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,9.2
���Ɍ�,�O�c�s,�����u��,����,,,205,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,900.00000000000000000000,4.4
���Ɍ�,�O�c�s,�����u��,����,30,,195,140,,�ؑ�,�P��Z��,2023�N��1�l����,600.00000000000000000000,3.1
���Ɍ�,�O�c�s,�����u��,����,,,190,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,5.8
���Ɍ�,�O�c�s,�����u��,����,,,195,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,6.2
���Ɍ�,�O�c�s,�����u��,����,,,200,200,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,700.00000000000000000000,3.5
���Ɍ�,�O�c�s,�����u��,����,28,,195,120,,�ؑ�,�P��Z��,2022�N��4�l����,700.00000000000000000000,3.6
���Ɍ�,�O�c�s,�����u��,����,,,195,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,800.00000000000000000000,4.1
���Ɍ�,�O�c�s,�����u��,����,,,195,150,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,950.00000000000000000000,4.9
���Ɍ�,�O�c�s,�����u��,����,29,,195,,,�ؑ�,�P��Z��,2022�N��1�l����,3000.00000000000000000000,15.4
���Ɍ�,�O�c�s,�����u��,����,20,,195,120,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1600.00000000000000000000,8.2
���Ɍ�,�O�c�s,�����u��,����,30,,190,105,,�ؑ�,�P���Z��,2021�N��4�l����,2500.00000000000000000000,13.2
���Ɍ�,�O�c�s,�����u��,����,30,,200,115,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,15
���Ɍ�,�O�c�s,�����u��,����,30,,195,155,,�ؑ�,�P��Z��,2021�N��3�l����,900.00000000000000000000,4.6
���Ɍ�,�O�c�s,�����u��,����,30,,195,100,,�ؑ�,�P��Z��,2021�N��3�l����,600.00000000000000000000,3.1
���Ɍ�,�O�c�s,�����u��,����,,,200,130,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,830.00000000000000000000,4.2
���Ɍ�,�O�c�s,�����u��,����,,,195,115,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,780.00000000000000000000,4
���Ɍ�,�O�c�s,�����u��,����,,,200,155,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,900.00000000000000000000,4.5
���Ɍ�,�O�c�s,�����u��,����,,,410,175,�U�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,3.4
���Ɍ�,�O�c�s,�����u��,����,29,,195,120,,�ؑ�,�P��Z��,2021�N��1�l����,980.00000000000000000000,5
���Ɍ�,�O�c�s,�����u��,����,30,,195,105,,�ؑ�,�P��Z��,2021�N��1�l����,980.00000000000000000000,5
���Ɍ�,�O�c�s,�����u��,����,30,,200,110,,�ؑ�,�P��Z��,2020�N��4�l����,800.00000000000000000000,4
���Ɍ�,�O�c�s,�����u��,����,30,,195,120,,�ؑ�,�P��Z��,2020�N��4�l����,780.00000000000000000000,4
���Ɍ�,�O�c�s,�����u��,����,30,,200,155,,�ؑ�,�P��Z��,2020�N��4�l����,560.00000000000000000000,2.8
���Ɍ�,�O�c�s,�����u��,����,29,,200,125,,�ؑ�,�P��Z��,2020�N��3�l����,980.00000000000000000000,4.9
���Ɍ�,�O�c�s,�����u��,����,30,,200,110,,�ؑ�,�P��Z��,2020�N��3�l����,850.00000000000000000000,4.3
���Ɍ�,�O�c�s,�����u��,����,30,,195,120,,�ؑ�,�P��Z��,2020�N��1�l����,820.00000000000000000000,4.2
���Ɍ�,�O�c�s,�����u��,����,30,33,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.6
���Ɍ�,�O�c�s,�����u��,����,29,34,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,4.3
���Ɍ�,�O�c�s,�����u��,����,30,34,400,170,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.5
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.7
���Ɍ�,�O�c�s,�����u��,����,30,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
���Ɍ�,�O�c�s,�����u��,����,30,35,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,960.00000000000000000000,4.8
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.5
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.8
���Ɍ�,�O�c�s,�����u��,����,30,35,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2
���Ɍ�,�O�c�s,�����u��,����,30,7,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11.8
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.5
���Ɍ�,�O�c�s,�����u��,����,30,33,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,4.6
���Ɍ�,�O�c�s,�����u��,����,30,32,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.6
���Ɍ�,�O�c�s,�����u��,����,30,34,195,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,4.3
���Ɍ�,�O�c�s,�����u��,����,30,32,200,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.5
���Ɍ�,�O�c�s,�����u��,����,30,34,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.5
���Ɍ�,�O�c�s,�����u��,����,30,35,195,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,570.00000000000000000000,2.9
���Ɍ�,�O�c�s,�����u��,����,30,32,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.2
���Ɍ�,�O�c�s,�����u��,����,30,34,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,310.00000000000000000000,1.6
���Ɍ�,�O�c�s,�����u��,����,30,33,390,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,4.9
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.6
���Ɍ�,�O�c�s,�����u��,����,30,32,200,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�����u��,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.2
���Ɍ�,�O�c�s,�����u��,�L��,30,31,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,3.9
���Ɍ�,�O�c�s,�����u��,����,30,21,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.8
���Ɍ�,�O�c�s,�����u��,����,30,33,195,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.7
���Ɍ�,�O�c�s,�����u��,����,30,35,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.6
���Ɍ�,�O�c�s,�����u��,����,30,33,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.3
���Ɍ�,�O�c�s,�����u��,����,30,34,195,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.2
���Ɍ�,�O�c�s,�����u��,����,30,34,200,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
���Ɍ�,�O�c�s,�����u��,����,30,34,195,120,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.7
���Ɍ�,�O�c�s,�����u��,����,30,34,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,770.00000000000000000000,3.9
���Ɍ�,�O�c�s,�����u��,����,30,32,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
���Ɍ�,�O�c�s,�����u��,����,30,34,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.4
���Ɍ�,�O�c�s,�����u��,����,30,34,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.3
���Ɍ�,�O�c�s,�����u��,����,30,34,195,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.7
���Ɍ�,�O�c�s,�����u��,����,30,34,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,4.3
���Ɍ�,�O�c�s,�����u��,����,30,33,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
���Ɍ�,�O�c�s,�����u��,����,30,32,195,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,720.00000000000000000000,3.7
���Ɍ�,�O�c�s,�����u��,����,30,34,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.6
���Ɍ�,�O�c�s,�����u��,����,30,33,390,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,5.4
���Ɍ�,�O�c�s,�����u��,����,30,33,190,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.8
���Ɍ�,�O�c�s,�����u��,����,30,35,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,3.1
���Ɍ�,�O�c�s,�����u��,����,30,34,200,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.5
���Ɍ�,�O�c�s,�����u��,����,30,32,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,720.00000000000000000000,3.7
���Ɍ�,�O�c�s,�����u��,����,30,34,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.7
���Ɍ�,�O�c�s,�����u��,����,30,33,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.2
���Ɍ�,�O�c�s,�����u��,����,30,34,200,110,,�ؑ�,,2008�N��R�l����,1100.00000000000000000000,5.5
���Ɍ�,�O�c�s,�����u��,����,30,34,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,7
���Ɍ�,�O�c�s,�����u��,����,30,33,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8.4
���Ɍ�,�O�c�s,�����u��,����,30,34,200,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�����u��,����,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.8
���Ɍ�,�O�c�s,�����u��,����,30,34,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,9.5
���Ɍ�,�O�c�s,�����u��,����,30,34,200,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.5
