�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�{�C,��c,30,30,1300,370,,�S����,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,2.2
�R�`��,��c�s,�{�C,��c,30,42,990,145,,�S����,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,1.2
�R�`��,��c�s,�{�C,�{�|,30,26,350,120,,�ؑ�,�s�X���������,2020�N��Q�l����,880.00000000000000000000,2.5
�R�`��,��c�s,�{�C,��c,60,43,990,190,,�S����,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.4
�R�`��,��c�s,�{�C,�{�|,30,56,310,95,,�ؑ�,�s�X���������,2016�N��S�l����,230.00000000000000000000,0.7
�R�`��,��c�s,�{�C,��c,90,46,230,95,,,�s�X���������,2016�N��P�l����,140.00000000000000000000,0.6
�R�`��,��c�s,�{�C,��c,90,41,330,70,,�S����,�s�X���������,2016�N��P�l����,60.00000000000000000000,0.2
�R�`��,��c�s,�{�C,��c,30,45,2000,660,,�ؑ�,�H�Ɛ�p�n��,2015�N��Q�l����,4300.00000000000000000000,2.2
�R�`��,��c�s,�{�C,��c,30,43,1400,650,,�ؑ�,�H�Ɛ�p�n��,2015�N��Q�l����,960.00000000000000000000,0.7
�R�`��,��c�s,�{�C,��c,30,32,2000,770,,�ؑ�,�H�Ɛ�p�n��,2015�N��Q�l����,4200.00000000000000000000,2.1
�R�`��,��c�s,�{�C,��c,30,46,2000,500,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,3400.00000000000000000000,1.7
�R�`��,��c�s,�{�C,�{�|,30,54,870,115,,�ؑ�,�s�X���������,2013�N��S�l����,50.00000000000000000000,0.1
�R�`��,��c�s,�{�C,�{�|,30,46,2000,700,,�S����,�s�X���������,2012�N��R�l����,3500.00000000000000000000,1.8
�R�`��,��c�s,�{�C,��c,30,,1700,,,,�H�Ɛ�p�n��,2009�N��P�l����,750.00000000000000000000,0.4
