�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���g���g��,,,28,310,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
��������,���u�s,���g���g��,�ɏW�@,120,26,440,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.3
��������,���u�s,���g���g��,,,12,1500,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1
��������,���u�s,���g���g��,�ɏW�@,60,56,400,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
��������,���u�s,���g���g��,�ɏW�@,120,,590,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
��������,���u�s,���g���g��,,,56,1600,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,0.8
��������,���u�s,���g���g��,,,22,2000,400,,�S����,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,0.8
��������,���u�s,���g���g��,,,,480,,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.2
��������,���u�s,���g���g��,�ɏW�@,120,22,380,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.6
��������,���u�s,���g���g��,�ɏW�@,120,47,300,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,1.3
��������,���u�s,���g���g��,,,,820,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.4
��������,���u�s,���g���g��,,,28,300,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,3.3
��������,���u�s,���g���g��,,,39,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,960.00000000000000000000,1.7
��������,���u�s,���g���g��,,,,690,90,,�ؑ�,,2009�N��R�l����,350.00000000000000000000,0.5
��������,���u�s,���g���g��,,,,400,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,0.6
��������,���u�s,���g���g��,,,35,640,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,0.6
��������,���u�s,���g���g��,,,42,1000,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,720.00000000000000000000,0.7
