�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�n�z�s,�厚���,�n�z,60,6,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.2
�啪��,�n�z�s,�厚���,�n�z,60,31,330,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,1.9
�啪��,�n�z�s,�厚���,�n�z,90,28,840,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,1.1
�啪��,�n�z�s,�厚���,�n�z,120,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,0.2
�啪��,�n�z�s,�厚���,�n�z,60,20,820,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,2
�啪��,�n�z�s,�厚���,�n�z,60,25,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.6
�啪��,�n�z�s,�厚���,�n�z,60,25,470,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,1.6
�啪��,�n�z�s,�厚���,�n�z,90,,2000,,,�ؑ�,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.1
�啪��,�n�z�s,�厚���,�n�z,60,41,1100,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,790.00000000000000000000,0.7
�啪��,�n�z�s,�厚���,�n�z,90,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,1.4
�啪��,�n�z�s,�厚���,�n�z,60,25,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,5.6
�啪��,�n�z�s,�厚���,�n�z,60,,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,580.00000000000000000000,2.3
