�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,,250,130,,�ؑ�,�P��Z��,2023�N��S�l����,650.00000000000000000000,2.6
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,23,,220,140,,�ؑ�,�P��Z��,2023�N��2�l����,600.00000000000000000000,2.7
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,26,,200,95,,�ؑ�,�P��Z��,2023�N��2�l����,580.00000000000000000000,2.9
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,24,,380,135,,�y�ʓS����,�P��Z��,2022�N��4�l����,1200.00000000000000000000,3.2
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,,240,80,,�ؑ�,�P��Z��,2022�N��2�l����,550.00000000000000000000,2.3
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,,220,80,,�ؑ�,�P��Z��,2022�N��2�l����,300.00000000000000000000,1.4
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,24,41,310,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,3.1
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,49,250,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,3.4
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,20,45,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,2.6
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,29,42,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.2
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,44,240,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,770.00000000000000000000,3.2
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,44,220,150,,,��P���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2.5
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,25,37,500,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,4.2
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,24,34,380,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.5
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,21,10,260,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,14.6
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,22,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.7
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,23,47,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,3.2
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,26,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.7
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,20,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,890.00000000000000000000,3.6
�O�d��,�����s,�j�[���u�W�Ԓ�,�j�[���u,19,21,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.4
