�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,15,53,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.9
��錧,�}�Ԏs,����,�F��,14,25,340,175,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,3.8
��錧,�}�Ԏs,����,�F��,19,46,135,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.4
��錧,�}�Ԏs,����,�F��,9,23,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.2
��錧,�}�Ԏs,����,�F��,11,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,20
��錧,�}�Ԏs,����,�F��,11,4,220,120,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,20.9
��錧,�}�Ԏs,����,�F��,11,47,630,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,2.2
��錧,�}�Ԏs,����,�F��,8,64,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,10.00000000000000000000,0.1
��錧,�}�Ԏs,����,�F��,5,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,14.5
��錧,�}�Ԏs,����,�F��,6,51,190,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.9
��錧,�}�Ԏs,����,�F��,15,22,620,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,2.9
��錧,�}�Ԏs,����,�F��,11,30,490,270,,�S����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,3.3
��錧,�}�Ԏs,����,�F��,5,44,510,480,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,7.6
��錧,�}�Ԏs,����,�F��,8,55,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,11,6,290,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,12.8
��錧,�}�Ԏs,����,�F��,10,8,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.3
��錧,�}�Ԏs,����,�F��,4,58,590,190,,�ؑ�,���ƒn��,2014�N��P�l����,2800.00000000000000000000,4.7
��錧,�}�Ԏs,����,�F��,6,44,85,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,1.2
��錧,�}�Ԏs,����,�F��,8,18,1000,165,,�S����,��P��Z���n��,2014�N��P�l����,6000.00000000000000000000,6
��錧,�}�Ԏs,����,�F��,6,34,440,460,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,9,13,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9.7
��錧,�}�Ԏs,����,�F��,13,,240,,,,��Q���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,8.3
��錧,�}�Ԏs,����,�F��,8,55,650,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,10,51,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,610.00000000000000000000,3.3
