�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,��͒[��,���R����,13,26,180,130,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,6.7
���䌧,�I�]�s,��͒[��,����,11,27,2000,1200,,,�H�Ɛ�p�n��,2017�N��S�l����,130000.00000000000000000000,65
���䌧,�I�]�s,��͒[��,�I�],30,36,1600,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,1.1
���䌧,�I�]�s,��͒[��,�I�],23,,240,,,,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,10
���䌧,�I�]�s,��͒[��,�I�],30,55,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,0.8
���䌧,�I�]�s,��͒[��,�I�],30,24,860,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,2
���䌧,�I�]�s,��͒[��,�I�],27,40,760,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.1
���䌧,�I�]�s,��͒[��,�I�],30,,1600,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.3
