�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���c�R,�l��,1,,200,105,,�ؑ�,�P���Z��,2023�N��S�l����,1600.00000000000000000000,8
�É���,�l���s������,���c�R,�l��,1,,165,105,,�ؑ�,�P���Z��,2023�N��3�l����,4800.00000000000000000000,29.1
�É���,�l���s������,���c�R,�l��,1,,270,105,,�ؑ�,�P���Z��,2023�N��2�l����,1500.00000000000000000000,5.6
�É���,�l���s������,���c�R,�����̋{,30,,170,100,,�ؑ�,�P���Z��,2023�N��1�l����,2700.00000000000000000000,15.9
�É���,�l���s������,���c�R,�l��,1,,200,160,,�S����,�P���Z��,2022�N��4�l����,2000.00000000000000000000,10
�É���,�l���s������,���c�R,�l��,1,,145,95,,�ؑ�,�P���Z��,2022�N��3�l����,1500.00000000000000000000,10.3
�É���,�l���s������,���c�R,�l��,1,,185,115,,�ؑ�,�P���Z��,2022�N��3�l����,4200.00000000000000000000,22.7
�É���,�l���s������,���c�R,�l��,1,,145,95,,�ؑ�,�P���Z��,2022�N��3�l����,2200.00000000000000000000,15.2
�É���,�l���s������,���c�R,,,,215,165,�T�k�c�j,�y�ʓS����,�P���Z��,2022�N��2�l����,2400.00000000000000000000,11.2
�É���,�l���s������,���c�R,�l��,2,,165,100,,�ؑ�,�P���Z��,2022�N��2�l����,3500.00000000000000000000,21.2
�É���,�l���s������,���c�R,�l��,1,,180,90,,�ؑ�,�P���Z��,2022�N��1�l����,2200.00000000000000000000,12.2
�É���,�l���s������,���c�R,�l��,2,,165,105,,�ؑ�,�P���Z��,2022�N��1�l����,3500.00000000000000000000,21.2
�É���,�l���s������,���c�R,�l��,1,,140,105,,�ؑ�,�P���Z��,2021�N��4�l����,2700.00000000000000000000,19.3
�É���,�l���s������,���c�R,�ώu,30,,140,115,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,3300.00000000000000000000,23.6
�É���,�l���s������,���c�R,�ώu,30,,155,120,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,3800.00000000000000000000,24.5
�É���,�l���s������,���c�R,�l��,1,,140,115,,�ؑ�,�P���Z��,2021�N��3�l����,3200.00000000000000000000,22.9
�É���,�l���s������,���c�R,�l��,1,,140,110,,�ؑ�,�P���Z��,2021�N��3�l����,3300.00000000000000000000,23.6
�É���,�l���s������,���c�R,,,,235,145,�T�k�c�j,�y�ʓS����,�P���Z��,2021�N��2�l����,2000.00000000000000000000,8.5
�É���,�l���s������,���c�R,�l��,2,,230,165,,�ؑ�,�P���Z��,2021�N��2�l����,3000.00000000000000000000,13
�É���,�l���s������,���c�R,�l��,1,,300,105,,�ؑ�,�P���Z��,2021�N��2�l����,1600.00000000000000000000,5.3
�É���,�l���s������,���c�R,�l��,1,,230,160,,,�P���Z��,2021�N��2�l����,1400.00000000000000000000,6.1
�É���,�l���s������,���c�R,�l��,1,,125,130,,�ؑ�,�Q���Z��,2021�N��1�l����,2800.00000000000000000000,22.4
�É���,�l���s������,���c�R,�l��,1,,195,,,,�P���Z��,2021�N��1�l����,5000.00000000000000000000,25.6
�É���,�l���s������,���c�R,�l��,1,,560,570,,�S����,�P���Z��,2021�N��1�l����,5400.00000000000000000000,9.6
�É���,�l���s������,���c�R,�l��,1,,1300,890,,�q�b,�P���Z��,2021�N��1�l����,17000.00000000000000000000,13.1
�É���,�l���s������,���c�R,�l��,1,,1700,410,,�q�b,�P���Z��,2021�N��1�l����,16000.00000000000000000000,9.4
�É���,�l���s������,���c�R,�l��,2,,200,105,,�ؑ�,�P���Z��,2020�N��3�l����,5500.00000000000000000000,27.5
�É���,�l���s������,���c�R,�l��,1,,2000,1300,,�y�ʓS����,�P���Z��,2020�N��2�l����,20000.00000000000000000000,10
�É���,�l���s������,���c�R,�l��,1,,1300,160,,�S����,�Q���Z��,2020�N��1�l����,13000.00000000000000000000,10
�É���,�l���s������,���c�R,�l��,1,,360,180,,�ؑ�,�P���Z��,2020�N��1�l����,2200.00000000000000000000,6.1
�É���,�l���s������,���c�R,�l��,1,,210,110,,�ؑ�,�P���Z��,2020�N��1�l����,1400.00000000000000000000,6.7
