�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,16,1,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,17
�k�C��,�Ϗ��q�s,�퐶��,�t,18,2,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,�퐶��,�t,18,1,210,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,22.9
�k�C��,�Ϗ��q�s,�퐶��,�t,14,2,430,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,14.7
�k�C��,�Ϗ��q�s,�퐶��,�t,16,2,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�퐶��,�t,10,34,230,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�Ϗ��q�s,�퐶��,�t,17,3,210,130,,�ؑ�,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,20.5
�k�C��,�Ϗ��q�s,�퐶��,�t,16,3,210,130,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�퐶��,�t,17,,210,130,,,�H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,20
�k�C��,�Ϗ��q�s,�퐶��,�t,15,3,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�Ϗ��q�s,�퐶��,�t,16,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�퐶��,�t,14,14,310,310,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,9.4
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,12,36,420,670,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,18,29,270,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�퐶��,�t,11,12,2000,170,,,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,5
�k�C��,�Ϗ��q�s,�퐶��,�t,14,46,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,820.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,23,30,200,300,,�ؑ�,��P��Z���n��,2016�N��Q�l����,820.00000000000000000000,4.1
�k�C��,�Ϗ��q�s,�퐶��,�t,11,22,510,400,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�퐶��,�t,12,47,1400,1700,,�q�b,��P��Z���n��,2013�N��R�l����,6900.00000000000000000000,4.9
�k�C��,�Ϗ��q�s,�퐶��,�t,15,47,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,640.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�퐶��,�t,12,26,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,17.5
�k�C��,�Ϗ��q�s,�퐶��,�t,18,45,165,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,590.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�퐶��,�t,10,57,2000,2000,,�S����,��P��Z���n��,2009�N��Q�l����,15000.00000000000000000000,7.5
