�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,33.8
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,34.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,36
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2021�N��R�l����,2300.00000000000000000000,30.7
��t��,���q�s,�{�m��,���w�Z,2,,70,,�R�k�c�j,,,2021�N��Q�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,�R�k�c�j,,,2021�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��Q�l����,1600.00000000000000000000,22.9
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�R�k�c�j,,,2021�N��Q�l����,2400.00000000000000000000,28.2
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,,,,2021�N��P�l����,2300.00000000000000000000,35.4
��t��,���q�s,�{�m��,���w�Z,1,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�{�m��,���w�Z,1,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�{�m��,���w�Z,1,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,31.4
��t��,���q�s,�{�m��,���w�Z,1,15,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,26.1
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,�R�k�c�j,,,2020�N��S�l����,1800.00000000000000000000,27.7
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��S�l����,2300.00000000000000000000,30.7
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��R�l����,2400.00000000000000000000,32
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,,,,2020�N��R�l����,1800.00000000000000000000,24
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��R�l����,2400.00000000000000000000,32
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��Q�l����,2100.00000000000000000000,28
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�S�k�c�j,,,2020�N��P�l����,2600.00000000000000000000,30.6
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,24.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,18.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,32.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
��t��,���q�s,�{�m��,���w�Z,2,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
��t��,���q�s,�{�m��,���w�Z,1,15,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,36.9
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,17.1
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,28
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,25.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,29,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,16.8
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,12.7
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,15,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,32.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,32
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,5.1
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,35.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,29.2
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,36
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,25.3
��t��,���q�s,�{�m��,���[�J�����u,28,,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,18.5
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,16
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,27.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,21.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,32.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,28.6
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,41.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,26.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,22.7
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,15.7
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,18.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,35
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,34.3
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,13.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,660.00000000000000000000,9.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,21.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,22.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,24.6
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,21.4
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,24
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,24
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,44.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,33.8
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,38.6
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,44
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,44.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,44
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,42.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,45.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,44.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,44
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,24
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,45.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,45.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,38.6
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,36
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,44
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,45.7
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,21.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,48
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,42.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,36.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,44
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,41.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,41.5
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,41.5
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,25.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,38.6
��t��,���q�s,�{�m��,���[�J�����u,30,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,23.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,41.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,38.7
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,17.1
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,24,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,21.5
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,21.3
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,24.3
