�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���ΐؒ�,�V�ΐ�,8,,80,,,,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,75
���{,�����s,���ΐؒ�,�V�ΐ�,4,,1200,,,,���H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,19.2
���{,�����s,���ΐؒ�,�V�ΐ�,4,,135,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,4.8
���{,�����s,���ΐؒ�,�V�ΐ�,3,,220,,,,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,23.2
���{,�����s,���ΐؒ�,�V�ΐ�,4,,80,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,21.3
���{,�����s,���ΐؒ�,�V�ΐ�,,,55,,,,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,30.9
���{,�����s,���ΐؒ�,�V�ΐ�,2,,800,,,,�ߗ׏��ƒn��,2018�N��S�l����,210000.00000000000000000000,262.5
���{,�����s,���ΐؒ�,�V�ΐ�,5,,150,,,,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,8.7
���{,�����s,���ΐؒ�,�V�ΐ�,8,,300,,,,���H�ƒn��,2015�N��S�l����,5100.00000000000000000000,17
���{,�����s,���ΐؒ�,�V�ΐ�,3,,170,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,21.8
���{,�����s,���ΐؒ�,�V�ΐ�,12,,1200,,,,���H�ƒn��,2013�N��S�l����,16000.00000000000000000000,13.3
���{,�����s,���ΐؒ�,�V�ΐ�,6,,35,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,11.4
���{,�����s,���ΐؒ�,�V�ΐ�,2,,300,,,,��P��Z���n��,2007�N��S�l����,7000.00000000000000000000,23.3
