�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�u��,����,120,36,55,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,6.4
�É���,���Îs,�u��,����,60,31,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,12
�É���,���Îs,�u��,����,60,35,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,4.7
�É���,���Îs,�u��,����,60,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,11.3
�É���,���Îs,�u��,����,60,35,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,6.3
�É���,���Îs,�u��,����,60,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,20
�É���,���Îs,�u��,����,30,31,50,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,68.00000000000000000000,1.4
�É���,���Îs,�u��,����,60,,75,,�R�k�c�j,,,2018�N��P�l����,70.00000000000000000000,0.9
�É���,���Îs,�u��,����,60,,75,,�R�k�c�j,,,2017�N��R�l����,730.00000000000000000000,9.7
�É���,���Îs,�u��,����,60,,70,,,�q�b,,2017�N��P�l����,600.00000000000000000000,8.6
�É���,���Îs,�u��,����,60,,100,,,�q�b,,2016�N��S�l����,1700.00000000000000000000,17
�É���,���Îs,�u��,����,30,15,95,,�S�k�c�j,�q�b,,2016�N��Q�l����,1600.00000000000000000000,16.8
�É���,���Îs,�u��,����,60,16,80,,�S�k�c�j,�q�b,,2015�N��R�l����,1600.00000000000000000000,20
�É���,���Îs,�u��,����,60,31,65,,,�q�b,,2015�N��R�l����,630.00000000000000000000,9.7
�É���,���Îs,�u��,����,60,,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,20
�É���,���Îs,�u��,����,60,,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,7.7
�É���,���Îs,�u��,����,60,,35,,�P�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,650.00000000000000000000,18.6
�É���,���Îs,�u��,����,60,,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,12.7
�É���,���Îs,�u��,����,30,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,10.9
�É���,���Îs,�u��,����,30,31,90,,,�q�b,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,3.3
�É���,���Îs,�u��,����,30,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,10
�É���,���Îs,�u��,����,60,35,75,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2012�N��R�l����,930.00000000000000000000,12.4
�É���,���Îs,�u��,����,30,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,10.8
�É���,���Îs,�u��,����,60,35,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,930.00000000000000000000,12.4
�É���,���Îs,�u��,����,60,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,6.9
�É���,���Îs,�u��,����,30,31,50,,,�q�b,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,12
�É���,���Îs,�u��,����,60,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,14.7
�É���,���Îs,�u��,����,30,31,50,,�Q�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,550.00000000000000000000,11
�É���,���Îs,�u��,����,30,31,55,,�R�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,790.00000000000000000000,14.4
