�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�~��,���],21,34,1900,590,,�S����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�~��,�}�R,30,33,175,170,,�y�ʓS����,�s�X���������,2022�N��Q�l����,920.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�~��,���],6,19,140,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�~��,���],18,,350,,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�~��,���],16,33,180,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,880.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�~��,���],10,19,1400,780,,�S����,�s�X���������,2022�N��P�l����,8800.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�~��,���],8,48,100,70,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,3
�a�̎R��,�a�̎R�s,�~��,���],18,,135,130,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,�~��,���],30,,210,,,�ؑ�,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�~��,���],19,40,110,65,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�~��,���],16,5,150,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�~��,���],28,,660,,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�~��,���],19,6,140,95,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�~��,���],15,6,140,80,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�~��,���],18,,140,100,,,�s�X���������,2018�N��R�l����,3700.00000000000000000000,26.4
�a�̎R��,�a�̎R�s,�~��,��ʃZ���^�[�O,30,52,370,110,,�u���b�N��,�s�X���������,2018�N��P�l����,350.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],30,49,155,55,,�q�b,�s�X���������,2016�N��Q�l����,330.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�~��,���],29,45,1100,100,,�S����,�s�X���������,2015�N��R�l����,1000.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],14,8,150,110,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�~��,���],10,42,2000,130,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�~��,�I�O�䎛,30,20,135,105,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,�~��,���],11,19,135,100,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�~��,���],14,29,1000,500,,�S����,�s�X���������,2013�N��S�l����,1900.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�~��,����O,30,11,175,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,20
�a�̎R��,�a�̎R�s,�~��,���],30,11,165,115,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�~��,���],30,12,195,100,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�~��,���],7,47,100,95,,�ؑ�,�s�X���������,2011�N��Q�l����,900.00000000000000000000,9
�a�̎R��,�a�̎R�s,�~��,���],9,,1700,,,,�s�X���������,2011�N��Q�l����,4400.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�~��,���],30,,200,,,,�s�X���������,2011�N��P�l����,3900.00000000000000000000,19.5
�a�̎R��,�a�̎R�s,�~��,���],16,14,115,125,,�y�ʓS����,�s�X���������,2010�N��P�l����,3600.00000000000000000000,31.3
�a�̎R��,�a�̎R�s,�~��,���],16,50,120,55,,�q�b,�s�X���������,2009�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�~��,���],19,,75,,,,�s�X���������,2009�N��P�l����,360.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�~��,���],6,17,135,110,,�S����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,23
�a�̎R��,�a�̎R�s,�~��,�}�R,30,43,370,260,,�S����,�s�X���������,2007�N��R�l����,700.00000000000000000000,1.9
