�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,�V�_��,�v��,18,1,430,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,9.3
��茧,�v���s,�V�_��,�v��,23,52,380,125,,,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.9
��茧,�v���s,�V�_��,�v��,23,35,380,195,,,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.3
��茧,�v���s,�V�_��,�v��,19,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1
��茧,�v���s,�V�_��,�v��,22,47,320,155,,,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.9
��茧,�v���s,�V�_��,�v��,24,40,260,170,,,��P���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,1.6
��茧,�v���s,�V�_��,�v��,28,47,340,130,,,��P���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1
��茧,�v���s,�V�_��,�v��,30,26,180,105,,,��P���w�Z����p�n��,2020�N��P�l����,920.00000000000000000000,5.1
��茧,�v���s,�V�_��,�v��,30,45,170,110,,,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.2
��茧,�v���s,�V�_��,�v��,24,50,480,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,1.9
��茧,�v���s,�V�_��,�v��,30,40,170,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,2.4
��茧,�v���s,�V�_��,�v��,21,52,2000,380,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,2.3
��茧,�v���s,�V�_��,�v��,29,33,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
��茧,�v���s,�V�_��,�v��,23,37,185,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.4
��茧,�v���s,�V�_��,�v��,30,40,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.4
��茧,�v���s,�V�_��,�v��,24,12,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.4
��茧,�v���s,�V�_��,�v��,30,40,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,2.2
��茧,�v���s,�V�_��,�v��,21,35,320,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.7
��茧,�v���s,�V�_��,�v��,27,26,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,4.7
��茧,�v���s,�V�_��,�v��,30,26,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.9
