�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,�喃������,�r�J,11,,350,,,,�s�X���������,2021�N��S�l����,550.00000000000000000000,1.6
������,��s,�喃���r�J,�r�J,6,,500,,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,1.5
������,��s,�喃���r�J,�r�J,14,,165,,,,�s�X���������,2019�N��R�l����,230.00000000000000000000,1.4
������,��s,�喃���s��,�r�J,30,,290,,,,�s�X���������,2018�N��S�l����,83.00000000000000000000,0.3
������,��s,�喃������,�r�J,11,,950,,,,�s�X���������,2018�N��P�l����,650.00000000000000000000,0.7
������,��s,�喃������,�r�J,9,,770,,,,�s�X���������,2015�N��Q�l����,770.00000000000000000000,1
������,��s,�喃���r�J,�r�J,,,300,,,,�s�X���������,2013�N��Q�l����,450.00000000000000000000,1.5
������,��s,�喃������,�r�J,6,,380,,,,�s�X���������,2013�N��Q�l����,450.00000000000000000000,1.2
������,��s,�喃������,�r�J,13,,290,,,,�s�X���������,2008�N��S�l����,600.00000000000000000000,2.1
