�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�厚����,���R,30,1,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.1
�R�`��,�R�`�s,�厚���R,���R,4,1,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,�厚�����,���R,60,23,230,80,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,2.3
�R�`��,�R�`�s,�ɒB��,���R,21,17,490,200,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,4.9
�R�`��,�R�`�s,�厚��蓰,���R,19,50,220,115,,�ؑ�,�s�X���������,2022�N��S�l����,280.00000000000000000000,1.3
�R�`��,�R�`�s,���J��,���R,30,45,920,300,,,�H�Ɛ�p�n��,2022�N��S�l����,1700.00000000000000000000,1.8
�R�`��,�R�`�s,�厚�\����,���R,30,51,1100,230,,�ؑ�,�H�Ɛ�p�n��,2022�N��R�l����,2400.00000000000000000000,2.2
�R�`��,�R�`�s,�����ڂ�,���R,23,2,220,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,10.9
�R�`��,�R�`�s,�厚���R,���R,6,2,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,20
�R�`��,�R�`�s,�厚���R,���R,11,32,250,55,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,4.4
�R�`��,�R�`�s,�厚���R,���R,8,,220,,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,16.8
�R�`��,�R�`�s,�厚���R,���R,18,48,330,170,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.2
�R�`��,�R�`�s,�厚���R,���R,9,3,200,105,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,15.5
�R�`��,�R�`�s,�����ڂ�,���R,21,23,590,280,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,6.4
�R�`��,�R�`�s,�厚���R,���R,4,3,220,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,�厚���R,���R,8,2,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,18.1
�R�`��,�R�`�s,�厚���R,���R,5,3,460,125,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,9.1
�R�`��,�R�`�s,�厚��蓰,���R,12,3,340,175,,�ؑ�,�s�X���������,2021�N��P�l����,4100.00000000000000000000,12.1
�R�`��,�R�`�s,���J��,���R,30,26,2000,560,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,7900.00000000000000000000,4
�R�`��,�R�`�s,���J��,���R,9,13,1300,220,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3600.00000000000000000000,2.8
�R�`��,�R�`�s,�厚����,���R,30,,530,330,,,�s�X���������,2020�N��S�l����,460.00000000000000000000,0.9
�R�`��,�R�`�s,�厚���R,���R,9,4,260,120,,,�s�X���������,2020�N��R�l����,3200.00000000000000000000,12.3
�R�`��,�R�`�s,�厚���R,���R,12,4,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11
�R�`��,�R�`�s,�厚���R,���R,13,26,630,300,,�ؑ�,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,2.7
�R�`��,�R�`�s,�厚���R,���R,19,4,220,120,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,15
�R�`��,�R�`�s,�厚�a�],���R,30,58,230,100,,�ؑ��A�u���b�N��,�s�X���������,2020�N��Q�l����,10.00000000000000000000,0
�R�`��,�R�`�s,�厚���R,���R,12,28,1500,590,,�S����,�H�ƒn��,2020�N��P�l����,4100.00000000000000000000,2.7
�R�`��,�R�`�s,�厚���R,���R,9,,240,120,,,�s�X���������,2020�N��P�l����,4100.00000000000000000000,17.1
�R�`��,�R�`�s,�ɒB��,���R,24,33,220,30,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.3
�R�`��,�R�`�s,�厚�a�],���R,30,44,210,175,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,1
�R�`��,�R�`�s,�ɒB��,���R,23,39,310,110,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.2
�R�`��,�R�`�s,�厚�a�],���R,30,,185,,,,�s�X���������,2019�N��S�l����,38.00000000000000000000,0.2
�R�`��,�R�`�s,�厚���R,���R,15,24,1900,710,,�ؑ��A�y�ʓS����,�s�X���������,2019�N��R�l����,6100.00000000000000000000,3.2
�R�`��,�R�`�s,�ɒB��,���R,21,47,140,105,,�ؑ�,�s�X���������,2019�N��R�l����,280.00000000000000000000,2
�R�`��,�R�`�s,�厚���R,���R,9,,680,80,,�ؑ�,�s�X���������,2019�N��R�l����,230.00000000000000000000,0.3
�R�`��,�R�`�s,�厚���R,���R,9,32,330,175,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,4.2
�R�`��,�R�`�s,�厚���R,���R,5,44,650,250,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,2.3
�R�`��,�R�`�s,�ɒB��,���R,25,52,330,120,,�ؑ�,�s�X���������,2018�N��R�l����,430.00000000000000000000,1.3
�R�`��,�R�`�s,�ɒB��,���R,20,30,140,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,670.00000000000000000000,4.8
�R�`��,�R�`�s,�ɒB��,���R,20,38,135,70,,�ؑ�,�s�X���������,2018�N��Q�l����,230.00000000000000000000,1.7
�R�`��,�R�`�s,�ɒB��,���R,25,53,290,90,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,1.4
�R�`��,�R�`�s,�厚���R,���R,19,44,130,65,,�ؑ�,�s�X���������,2018�N��P�l����,390.00000000000000000000,3
�R�`��,�R�`�s,�����ڂ�,���R,23,44,1100,135,,�ؑ�,�H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.3
�R�`��,�R�`�s,�厚���R,���R,8,40,230,165,,�ؑ�,�s�X���������,2017�N��S�l����,620.00000000000000000000,2.7
�R�`��,�R�`�s,�ɒB��,���R,21,7,130,85,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,18.5
�R�`��,�R�`�s,�厚�D��,���R,30,50,1200,330,,�ؑ�,�s�X���������,2017�N��Q�l����,210.00000000000000000000,0.2
�R�`��,�R�`�s,�厚���R,���R,14,7,330,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,7.6
�R�`��,�R�`�s,�ɒB��,���R,21,17,180,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,9.4
�R�`��,�R�`�s,�厚���R,���R,15,57,590,135,,�S����,�s�X���������,2016�N��R�l����,1000.00000000000000000000,1.7
�R�`��,�R�`�s,�厚���R,���R,14,18,950,350,,�S����,�H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,2.8
�R�`��,�R�`�s,�V�_��,���R,30,47,190,50,,�ؑ�,�s�X���������,2016�N��P�l����,290.00000000000000000000,1.5
�R�`��,�R�`�s,�厚���R,���R,15,,600,,,,�s�X���������,2016�N��P�l����,600.00000000000000000000,1
�R�`��,�R�`�s,�厚���R,���R,11,34,390,780,,�S����,�s�X���������,2016�N��P�l����,3600.00000000000000000000,9.2
�R�`��,�R�`�s,�ɒB��,���R,21,59,155,105,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.6
�R�`��,�R�`�s,�ɒB��,���R,24,61,740,210,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,1.5
�R�`��,�R�`�s,�厚���R,���R,26,,350,,,,�H�Ɛ�p�n��,2015�N��Q�l����,530.00000000000000000000,1.5
�R�`��,�R�`�s,�厚�\����,���R,29,50,2000,570,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,4500.00000000000000000000,2.3
�R�`��,�R�`�s,���J��,���R,30,,960,510,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,700.00000000000000000000,0.7
�R�`��,�R�`�s,�厚���R,���R,8,59,890,230,,�ؑ��A�y�ʓS����,�s�X���������,2014�N��S�l����,1500.00000000000000000000,1.7
�R�`��,�R�`�s,�厚���R,���R,5,55,300,140,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,3
�R�`��,�R�`�s,�V�_��,���R,30,30,250,170,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,7.2
�R�`��,�R�`�s,�厚���R,���R,17,10,155,90,,�ؑ�,�H�ƒn��,2014�N��R�l����,1600.00000000000000000000,10.3
�R�`��,�R�`�s,�ɒB��,���R,23,51,240,175,,�ؑ�,�s�X���������,2014�N��Q�l����,600.00000000000000000000,2.5
�R�`��,�R�`�s,�厚���R,���R,12,,300,105,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,2.5
�R�`��,�R�`�s,���J��,���R,30,,2000,160,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,14000.00000000000000000000,7
�R�`��,�R�`�s,�ɒB��,���R,23,63,210,60,,�ؑ�,�s�X���������,2014�N��Q�l����,630.00000000000000000000,3
�R�`��,�R�`�s,�厚���R,���R,7,46,220,145,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,2.7
�R�`��,�R�`�s,�厚���R,���R,6,,630,620,,�S�����A�y�ʓS����,�s�X���������,2014�N��P�l����,2200.00000000000000000000,3.5
�R�`��,�R�`�s,�厚���R,���R,10,56,340,105,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.6
�R�`��,�R�`�s,�厚���R,���R,6,46,290,70,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,5.9
�R�`��,�R�`�s,�厚���R,���R,18,,2000,,,,�H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,1.7
�R�`��,�R�`�s,�厚���R,���R,12,11,340,125,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,8.2
�R�`��,�R�`�s,�厚�����,���R,60,24,270,155,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,5.9
�R�`��,�R�`�s,�����ڂ�,���R,28,34,165,110,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,750.00000000000000000000,4.5
�R�`��,�R�`�s,�V�_��,���R,30,30,580,130,,�ؑ�,�s�X���������,2012�N��Q�l����,730.00000000000000000000,1.3
�R�`��,�R�`�s,�厚���R,���R,19,55,2000,65,,�ؑ�,�H�ƒn��,2011�N��R�l����,1000.00000000000000000000,0.5
�R�`��,�R�`�s,�ɒB��,���R,26,52,260,120,,�ؑ�,�s�X���������,2011�N��R�l����,630.00000000000000000000,2.4
�R�`��,�R�`�s,�厚���R,���R,6,48,270,90,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,4.4
�R�`��,�R�`�s,�����ڂ�,���R,20,51,620,360,,�ؑ�,�H�Ɛ�p�n��,2011�N��Q�l����,510.00000000000000000000,0.8
�R�`��,�R�`�s,�厚���R,���R,7,31,2000,1700,,�S����,�s�X���������,2010�N��S�l����,8100.00000000000000000000,4.1
�R�`��,�R�`�s,�厚�\����,���R,26,55,2000,950,,�r�q�b,�s�X���������,2010�N��R�l����,20000.00000000000000000000,10
�R�`��,�R�`�s,�厚���R,���R,11,14,200,100,,�ؑ�,�s�X���������,2010�N��P�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,���J��,���R,28,15,600,430,,�ؑ�,�H�Ɛ�p�n��,2010�N��P�l����,9800.00000000000000000000,16.3
�R�`��,�R�`�s,�厚���R,���R,9,25,600,175,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,4.2
�R�`��,�R�`�s,�厚���R,���R,15,,125,,,,�s�X���������,2009�N��R�l����,450.00000000000000000000,3.6
�R�`��,�R�`�s,�厚���R,���R,4,47,240,75,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,4.6
�R�`��,�R�`�s,���J��,���R,30,45,2000,105,,�S����,�H�ƒn��,2009�N��Q�l����,4500.00000000000000000000,2.3
�R�`��,�R�`�s,�V�J,���R,28,38,320,125,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,3.1
�R�`��,�R�`�s,�V�_��,���R,30,25,490,250,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,3.3
�R�`��,�R�`�s,�k�c,���R,30,49,1200,140,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,1.3
�R�`��,�R�`�s,�厚�a�],���R,30,47,640,130,,�S����,�s�X���������,2008�N��S�l����,550.00000000000000000000,0.9
�R�`��,�R�`�s,�厚���R,���R,5,73,280,170,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,1.8
�R�`��,�R�`�s,�厚���R,���R,15,29,220,105,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,6.4
�R�`��,�R�`�s,�厚��蓰,���R,15,25,600,175,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,4.8
