�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,����,���S,12,4,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���S�s,����,���S,11,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,23.6
���m��,���S�s,����,���S,9,15,140,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,15
���m��,���S�s,����,���S,12,15,140,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,15.7
���m��,���S�s,����,���S,11,15,140,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,17.1
���m��,���S�s,����,���S,11,,130,,,,�ߗ׏��ƒn��,2010�N��P�l����,2700.00000000000000000000,20.8
���m��,���S�s,����,���S,11,15,135,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,22.2
���m��,���S�s,����,���S,14,,180,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,6.7
���m��,���S�s,����,���S,7,17,140,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,18.6
���m��,���S�s,����,���S,10,17,145,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3100.00000000000000000000,21.4
