�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,��z�{,��h,30,32,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.5
��t��,�΋��S��h��,��z�{,��h,30,41,165,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,2.3
��t��,�΋��S��h��,��z�{,��h,60,50,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,0.7
��t��,�΋��S��h��,��z�{,��h,60,,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.1
��t��,�΋��S��h��,��z�{,��h,30,30,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.5
��t��,�΋��S��h��,��z�{,��h,30,39,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1.00000000000000000000,0
��t��,�΋��S��h��,��z�{,��h,30,50,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.3
��t��,�΋��S��h��,��z�{,��h,30,36,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.2
��t��,�΋��S��h��,��z�{,��h,30,46,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.6
��t��,�΋��S��h��,��z�{,��h,30,44,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,0.3
��t��,�΋��S��h��,��z�{,��h,30,27,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,3
��t��,�΋��S��h��,��z�{,��h,30,26,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,530.00000000000000000000,2.7
��t��,�΋��S��h��,��z�{,��h,30,38,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.1
��t��,�΋��S��h��,��z�{,��h,30,36,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,960.00000000000000000000,1.9
��t��,�΋��S��h��,��z�{,��h,30,27,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.3
��t��,�΋��S��h��,��z�{,��h,30,35,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,2.5
��t��,�΋��S��h��,��z�{,��h,30,,480,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.3
��t��,�΋��S��h��,��z�{,��h,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,430.00000000000000000000,0.7
��t��,�΋��S��h��,��z�{,��h,30,37,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,3.2
��t��,�΋��S��h��,��z�{,��h,30,29,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,670.00000000000000000000,1.3
