�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,,,,200,,,,���ƒn��,2022�N��S�l����,5700.00000000000000000000,28.5
���ꌧ,�ߔe�s,��,,,,660,,,,���ƒn��,2021�N��R�l����,21000.00000000000000000000,31.8
���ꌧ,�ߔe�s,��,,,,220,,,,���ƒn��,2021�N��P�l����,5600.00000000000000000000,25.5
���ꌧ,�ߔe�s,��,�Ó�,30,,400,,,,��P��Z���n��,2020�N��R�l����,7700.00000000000000000000,19.3
���ꌧ,�ߔe�s,��,,,,135,,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,�ߔe�s,��,,,,660,,,,���ƒn��,2018�N��S�l����,27000.00000000000000000000,40.9
���ꌧ,�ߔe�s,��,,,,330,,,,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,30.3
���ꌧ,�ߔe�s,��,,,,50,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,4
���ꌧ,�ߔe�s,��,,,,60,,,,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,6
���ꌧ,�ߔe�s,��,,,,90,,,,���ƒn��,2016�N��R�l����,2000.00000000000000000000,22.2
���ꌧ,�ߔe�s,��,,,,370,,,,���ƒn��,2016�N��R�l����,7900.00000000000000000000,21.4
���ꌧ,�ߔe�s,��,,,,2000,,,,���ƒn��,2015�N��P�l����,43000.00000000000000000000,21.5
���ꌧ,�ߔe�s,��,�Ó�,29,,250,,,,���ƒn��,2013�N��P�l����,4500.00000000000000000000,18
���ꌧ,�ߔe�s,��,,,,185,,,,���ƒn��,2008�N��R�l����,2400.00000000000000000000,13
���ꌧ,�ߔe�s,��,,,,370,,,,���ƒn��,2007�N��S�l����,7800.00000000000000000000,21.1
���ꌧ,�ߔe�s,��,,,,45,,,,��P��Z���n��,2007�N��R�l����,100.00000000000000000000,2.2
���ꌧ,�ߔe�s,��,���h��,25,,570,,,,���ƒn��,2007�N��Q�l����,8400.00000000000000000000,14.7
