�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�Ȋђ�,�q���,30,3,200,105,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,11
�Q�n��,����s,�Ȋђ�,����,60,2,310,110,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,11.6
�Q�n��,����s,�Ȋђ�,�q���,30,3,240,105,,�ؑ�,���Z���n��,2021�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,����s,�Ȋђ�,�q���,30,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,����s,�Ȋђ�,�q���,30,,2000,85,,�y�ʓS����,�s�X���������,2021�N��P�l����,5000.00000000000000000000,2.5
�Q�n��,����s,�Ȋђ�,����,60,5,750,300,,�ؑ�,�s�X���������,2021�N��P�l����,5500.00000000000000000000,7.3
�Q�n��,����s,�Ȋђ�,�q���,30,3,250,110,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,16.8
�Q�n��,����s,�Ȋђ�,�q���,30,3,250,120,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,14.8
�Q�n��,����s,�Ȋђ�,�q���,30,56,2000,2000,,�S����,�s�X���������,2020�N��Q�l����,7200.00000000000000000000,3.6
�Q�n��,����s,�Ȋђ�,�q���,30,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,����s,�Ȋђ�,�q���,30,,240,75,,�S����,�s�X���������,2018�N��S�l����,3900.00000000000000000000,16.3
�Q�n��,����s,�Ȋђ�,�q���,30,33,250,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�Ȋђ�,�q���,30,6,210,,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9
�Q�n��,����s,�Ȋђ�,�q���,30,38,300,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,6.3
�Q�n��,����s,�Ȋђ�,�q���,30,,220,110,,,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,����s,�Ȋђ�,�q���,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,8.3
�Q�n��,����s,�Ȋђ�,�q���,30,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10.7
�Q�n��,����s,�Ȋђ�,�q���,30,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,12
�Q�n��,����s,�Ȋђ�,�k����,30,11,180,100,,�ؑ�,���Z���n��,2014�N��P�l����,1800.00000000000000000000,10
�Q�n��,����s,�Ȋђ�,�q���,30,11,180,105,,�ؑ�,���Z���n��,2013�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,����s,�Ȋђ�,�q���,30,15,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.1
�Q�n��,����s,�Ȋђ�,�q���,29,13,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.4
�Q�n��,����s,�Ȋђ�,�q���,26,15,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,17.9
�Q�n��,����s,�Ȋђ�,�q���,30,,260,,,,�s�X���������,2010�N��Q�l����,3600.00000000000000000000,13.8
�Q�n��,����s,�Ȋђ�,�q���,30,,230,70,,�ؑ�,�s�X���������,2009�N��R�l����,620.00000000000000000000,2.7
�Q�n��,����s,�Ȋђ�,�q���,30,37,190,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,6.3
�Q�n��,����s,�Ȋђ�,�k����,28,16,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,����s,�Ȋђ�,�q���,30,32,200,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,8.5
