�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�t����,����,18,51,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.8
�O�d��,����s,�t����,����,19,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�O�d��,����s,�t����,����,19,53,210,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,370.00000000000000000000,1.8
�O�d��,����s,�t����,����,26,29,80,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,230.00000000000000000000,2.9
�O�d��,����s,�t����,����,19,2,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,15.3
�O�d��,����s,�t����,����,21,57,75,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,230.00000000000000000000,3.1
�O�d��,����s,�t����,����,25,58,230,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,����s,�t����,����,29,75,95,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.3
�O�d��,����s,�t����,����,20,51,170,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,320.00000000000000000000,1.9
�O�d��,����s,�t����,������,23,54,135,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.4
�O�d��,����s,�t����,����,25,41,220,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,3.6
�O�d��,����s,�t����,����,23,57,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3
�O�d��,����s,�t����,������,19,12,170,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,18.8
�O�d��,����s,�t����,������,15,50,210,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,2.9
�O�d��,����s,�t����,����,24,59,270,105,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4.4
�O�d��,����s,�t����,����,23,26,155,300,,�S����,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,6.1
�O�d��,����s,�t����,����,25,,130,,,,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,4.2
�O�d��,����s,�t����,����,20,34,120,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,10
�O�d��,����s,�t����,������,23,72,110,30,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,240.00000000000000000000,2.2
