�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,30,,110,,,,���H�ƒn��,2023�N��R�l����,260.00000000000000000000,2.4
�V����,�����s,���X��,����,23,,230,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,4.1
�V����,�����s,���X��,����,21,,145,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,3.9
�V����,�����s,�V�g��,����,16,,1000,,,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,1.4
�V����,�����s,���Ò�,����,30,,210,,,,�s�X���������,2023�N��P�l����,200.00000000000000000000,1
�V����,�����s,������,����,30,,780,,,,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,1.7
�V����,�����s,���,����,26,,185,,,,�s�X���������,2020�N��S�l����,290.00000000000000000000,1.6
�V����,�����s,���Ò�,����,30,,470,,,,�s�X���������,2020�N��R�l����,510.00000000000000000000,1.1
�V����,�����s,���Ò�,����,30,,2000,,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,1.6
�V����,�����s,������,����,24,,1000,,,,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,2.7
�V����,�����s,��̌���,����,120,,280,,,,��P��Z���n��,2018�N��S�l����,420.00000000000000000000,1.5
�V����,�����s,��ȌːV�c,����,23,,210,,,,��P��Z���n��,2018�N��R�l����,680.00000000000000000000,3.2
�V����,�����s,�V�g��,����,21,,320,,,,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,3.1
�V����,�����s,�Ð�����,����,30,,60,,,,�ߗ׏��ƒn��,2018�N��P�l����,320.00000000000000000000,5.3
�V����,�����s,���X��,����,25,,175,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,640.00000000000000000000,3.7
�V����,�����s,���X��,����,23,,200,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,4.8
�V����,�����s,���V��,����,60,,220,,,,�s�X���������,2016�N��S�l����,27.00000000000000000000,0.1
�V����,�����s,���Ò�,����,30,,90,,,,�s�X���������,2016�N��S�l����,500.00000000000000000000,5.6
�V����,�����s,������,����,30,,155,,,,���H�ƒn��,2016�N��S�l����,680.00000000000000000000,4.4
�V����,�����s,���,����,26,,110,,,,�s�X���������,2016�N��Q�l����,140.00000000000000000000,1.3
�V����,�����s,������,����,21,,210,,,,�H�ƒn��,2016�N��Q�l����,460.00000000000000000000,2.2
�V����,�����s,����,����,23,,240,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.2
�V����,�����s,������,����,20,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,7600.00000000000000000000,3.8
�V����,�����s,������,����,28,,520,,,,���H�ƒn��,2015�N��S�l����,890.00000000000000000000,1.7
�V����,�����s,�V�g��,����,23,,520,,,,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,4.2
�V����,�����s,������,����,25,,620,,,,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.9
�V����,�����s,������,����,30,,180,,,,���H�ƒn��,2015�N��P�l����,550.00000000000000000000,3.1
�V����,�����s,������,����,30,,2000,,,,�H�Ɛ�p�n��,2015�N��P�l����,9400.00000000000000000000,4.7
�V����,�����s,���,����,23,,540,,,,�s�X���������,2014�N��S�l����,110.00000000000000000000,0.2
�V����,�����s,���,����,23,,540,,,,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,���Õے�,����,60,,240,,,,�s�X���������,2014�N��S�l����,240.00000000000000000000,1
�V����,�����s,������,����,25,,230,,,,���H�ƒn��,2014�N��S�l����,690.00000000000000000000,3
�V����,�����s,�V�g��,����,13,,1500,,,,�s�X���������,2014�N��S�l����,1200.00000000000000000000,0.8
�V����,�����s,���X��,����,22,,135,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,640.00000000000000000000,4.7
�V����,�����s,�V�g��,����,21,,390,,,,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,2.6
�V����,�����s,�V�g��,����,30,,65,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,320.00000000000000000000,4.9
�V����,�����s,��ȌːV�c,����,18,,90,,,,�s�X���������,2014�N��P�l����,150.00000000000000000000,1.7
�V����,�����s,���X��,����,30,,220,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4.3
�V����,�����s,���ؐV�c,����,5,,65,,,,�s�X���������,2013�N��S�l����,110.00000000000000000000,1.7
�V����,�����s,�V�g��,����,6,,105,,,,�s�X���������,2013�N��S�l����,400.00000000000000000000,3.8
�V����,�����s,�V�g��,����,6,,105,,,,�s�X���������,2013�N��S�l����,400.00000000000000000000,3.8
�V����,�����s,�r�V��,����,1,,310,,,,�s�X���������,2013�N��R�l����,580.00000000000000000000,1.9
�V����,�����s,�r�V��,����,2,,95,,,,�s�X���������,2013�N��R�l����,180.00000000000000000000,1.9
�V����,�����s,��ȌːV�c,����,26,,770,,,,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,0.9
�V����,�����s,��ȌːV�c,����,26,,1400,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,0.9
�V����,�����s,�D���V�c,����,25,,910,,,,���H�ƒn��,2013�N��R�l����,820.00000000000000000000,0.9
�V����,�����s,���ؐV�c,����,2,,80,,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,1.9
�V����,�����s,���X��,����,21,,270,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.8
�V����,�����s,���V��,����,30,,2000,,,,�H�ƒn��,2013�N��Q�l����,20000.00000000000000000000,10
�V����,�����s,�r�V��,����,,,1000,,,,�s�X���������,2013�N��P�l����,1800.00000000000000000000,1.8
�V����,�����s,�r�V��,����,1,,870,,,,�s�X���������,2013�N��P�l����,1500.00000000000000000000,1.7
�V����,�����s,�r�V��,����,3,,150,,,,�s�X���������,2012�N��S�l����,250.00000000000000000000,1.7
�V����,�����s,���䒬,����,8,,760,,,,�s�X���������,2012�N��S�l����,630.00000000000000000000,0.8
�V����,�����s,���X��,����,26,,175,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,910.00000000000000000000,5.2
�V����,�����s,����,����,120,,280,,,,�H�ƒn��,2012�N��R�l����,350.00000000000000000000,1.3
�V����,�����s,�r�V��,����,1,,105,,,,�s�X���������,2012�N��Q�l����,250.00000000000000000000,2.4
�V����,�����s,�����u,����,120,,320,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,1.5
�V����,�����s,���X��,����,23,,200,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5
�V����,�����s,���V��,����,30,,280,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.9
�V����,�����s,���F��,����,28,,460,,,,�s�X���������,2010�N��S�l����,9.20000000000000000000,0
�V����,�����s,������,����,25,,195,,,,�H�ƒn��,2010�N��R�l����,590.00000000000000000000,3
�V����,�����s,�V�g��,����,22,,220,,,,���H�ƒn��,2010�N��Q�l����,650.00000000000000000000,3
�V����,�����s,�单��,����,14,,90,,,,�s�X���������,2010�N��P�l����,26.00000000000000000000,0.3
�V����,�����s,���,����,23,,85,,,,��P��Z���n��,2010�N��P�l����,210.00000000000000000000,2.5
�V����,�����s,���䒬,����,19,,320,,,,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.6
�V����,�����s,�V�_��,����,30,,210,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,960.00000000000000000000,4.6
�V����,�����s,������,����,,,200,,,,���H�ƒn��,2009�N��Q�l����,310.00000000000000000000,1.6
�V����,�����s,������,����,30,,1400,,,,�s�X���������,2009�N��Q�l����,230.00000000000000000000,0.2
�V����,�����s,������,����,,,290,,,,���H�ƒn��,2009�N��P�l����,290.00000000000000000000,1
�V����,�����s,�V�_��,����,,,200,,,,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,5
�V����,�����s,�V�_��,����,30,,200,,,,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,5
�V����,�����s,������,����,19,,2000,,,,�s�X���������,2008�N��Q�l����,41000.00000000000000000000,20.5
�V����,�����s,�V�_��,����,30,,200,,,,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,5
�V����,�����s,������,����,28,,510,,,,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,3.5
�V����,�����s,�\�񊃒�,����,28,,135,,,,�H�Ɛ�p�n��,2008�N��P�l����,460.00000000000000000000,3.4
�V����,�����s,�V�g��,����,,,270,,,,���H�ƒn��,2008�N��P�l����,950.00000000000000000000,3.5
�V����,�����s,�V�_��,����,30,,115,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,580.00000000000000000000,5
�V����,�����s,������,����,30,,440,,,,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,3.2
�V����,�����s,������,����,29,,1500,,,,�H�Ɛ�p�n��,2008�N��P�l����,5100.00000000000000000000,3.4
�V����,�����s,������,����,,,155,,,,�H�ƒn��,2008�N��P�l����,630.00000000000000000000,4.1
�V����,�����s,���䒬,����,18,,75,,,,�s�X���������,2007�N��S�l����,39.00000000000000000000,0.5
�V����,�����s,������,����,30,,85,,,,���H�ƒn��,2007�N��R�l����,140.00000000000000000000,1.6
