�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�Ԍ���,�L��,23,38,1500,,,�ؑ�,,2023�N��Q�l����,8500.00000000000000000000,5.7
���m��,�L���s,�Ԍ���,�L��,19,3,240,,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,20.8
���m��,�L���s,�Ԍ���,�L��,18,56,240,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,5.4
���m��,�L���s,�Ԍ���,�L��,23,3,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,23.3
���m��,�L���s,�Ԍ���,�L��,16,37,380,440,,�S����,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,8.7
���m��,�L���s,�Ԍ���,�L��,15,24,170,175,,�S����,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L���s,�Ԍ���,�L��,21,6,230,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,11.3
���m��,�L���s,�Ԍ���,�L��,24,38,1500,,,�ؑ�,���H�ƒn��,2018�N��P�l����,7300.00000000000000000000,4.9
���m��,�L���s,�Ԍ���,�L��,19,18,165,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,13.3
���m��,�L���s,�Ԍ���,�L��,19,61,470,620,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,6.4
���m��,�L���s,�Ԍ���,�L��,14,27,130,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,17.7
���m��,�L���s,�Ԍ���,�L��,15,,540,,,�ؑ�,���H�ƒn��,2013�N��R�l����,5300.00000000000000000000,9.8
���m��,�L���s,�Ԍ���,�L��,21,11,150,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,20
���m��,�L���s,�Ԍ���,�L��,23,35,130,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,23.1
���m��,�L���s,�Ԍ���,�L��,20,12,130,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,26.9
���m��,�L���s,�Ԍ���,�L��,24,58,340,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,750.00000000000000000000,2.2
���m��,�L���s,�Ԍ���,�L��,18,,180,,,,���H�ƒn��,2009�N��P�l����,4800.00000000000000000000,26.7
���m��,�L���s,�Ԍ���,�L��,18,,180,,,,���H�ƒn��,2009�N��P�l����,5500.00000000000000000000,30.6
���m��,�L���s,�Ԍ���,�L��,19,16,165,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,3300.00000000000000000000,20
