�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�\���s��,���O��,2,16,650,320,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,5.7
�L����,�O���s,�\���s��,���O��,11,2,190,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,14.2
�L����,�O���s,�\���s��,���O��,9,36,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,8.4
�L����,�O���s,������,���O��,9,44,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.3
�L����,�O���s,��������,���O��,30,,1100,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,0.6
�L����,�O���s,�\���s��,���O��,13,5,250,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
�L����,�O���s,������,���O��,14,45,1100,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,2.3
�L����,�O���s,��ؒ����,���O��,120,46,640,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.5
�L����,�O���s,������,���O��,13,52,120,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,2.5
�L����,�O���s,�\���s��,���O��,6,28,260,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4.6
�L����,�O���s,�\���s��,���O��,9,27,195,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.2
�L����,�O���s,������,���O��,10,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.8
�L����,�O���s,�\���s��,���O��,11,,210,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,14.8
�L����,�O���s,������,���O��,19,60,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.4
�L����,�O���s,�\���s��,���O��,10,34,185,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,4.8
�L����,�O���s,������,���O��,60,,195,,,,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.7
