�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�k�h��,�R�Ǐh,�R��,8,51,580,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.5
���挧,�����S�k�h��,�R�Ǐh,�R��,8,43,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
���挧,�����S�k�h��,�R�Ǐh,�R��,8,42,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.1
���挧,�����S�k�h��,�R�Ǐh,�R��,9,57,360,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
���挧,�����S�k�h��,�R�Ǐh,�R��,11,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.8
���挧,�����S�k�h��,�R�Ǐh,�R��,4,55,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.3
���挧,�����S�k�h��,�R�Ǐh,�R��,13,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.6
���挧,�����S�k�h��,�R�Ǐh,�R��,14,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,15.00000000000000000000,0
���挧,�����S�k�h��,�R�Ǐh,�R��,7,22,500,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.2
���挧,�����S�k�h��,�R�Ǐh,�R��,7,57,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.4
���挧,�����S�k�h��,�R�Ǐh,�R��,11,20,270,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,3
���挧,�����S�k�h��,�R�Ǐh,�R��,19,23,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,980.00000000000000000000,8.5
���挧,�����S�k�h��,�R�Ǐh,�R��,12,32,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,2.8
���挧,�����S�k�h��,�R�Ǐh,�R��,12,44,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1.7
���挧,�����S�k�h��,�R�Ǐh,�R��,8,,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,590.00000000000000000000,1.5
���挧,�����S�k�h��,�R�Ǐh,�R��,9,,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,1
���挧,�����S�k�h��,�R�Ǐh,�R��,5,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,1
���挧,�����S�k�h��,�R�Ǐh,�R��,12,41,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.4
���挧,�����S�k�h��,�R�Ǐh,�R��,18,50,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.6
���挧,�����S�k�h��,�R�Ǐh,�R��,12,27,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,640.00000000000000000000,3.3
���挧,�����S�k�h��,�R�Ǐh,�R��,12,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,11.8
���挧,�����S�k�h��,�R�Ǐh,�R��,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,10.00000000000000000000,0.1
���挧,�����S�k�h��,�R�Ǐh,�R��,5,28,105,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,5.5
���挧,�����S�k�h��,�R�Ǐh,�R��,11,32,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,1.4
���挧,�����S�k�h��,�R�Ǐh,�R��,12,42,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,190.00000000000000000000,1.7
���挧,�����S�k�h��,�R�Ǐh,�R��,13,42,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,2.2
���挧,�����S�k�h��,�R�Ǐh,�R��,14,44,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.5
���挧,�����S�k�h��,�R�Ǐh,�R��,12,44,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,160.00000000000000000000,0.7
���挧,�����S�k�h��,�R�Ǐh,�R��,10,44,260,125,,�ؑ�,,2008�N��P�l����,310.00000000000000000000,1.2
���挧,�����S�k�h��,�R�Ǐh,�R��,9,63,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.4
