�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���Ò�,�⍑,14,39,110,190,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,13.6
�R����,�⍑�s,����,�⍑,3,35,330,710,,�S����,���ƒn��,2023�N��R�l����,6500.00000000000000000000,19.7
�R����,�⍑�s,�R�蒬,�⍑,13,36,210,70,,�u���b�N��,���ƒn��,2023�N��R�l����,1300.00000000000000000000,6.2
�R����,�⍑�s,���̖ؒ�,�⍑,20,26,870,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,6.4
�R����,�⍑�s,����,�⍑,18,39,1200,125,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�⍑�s,�쉺��,�⍑,21,,370,250,,,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,8.1
�R����,�⍑�s,���Ò�,�⍑,30,1,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,19.4
�R����,�⍑�s,����J��,�⍑,30,40,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�R����,�⍑�s,���Ò�,�⍑,12,35,125,280,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,25.6
�R����,�⍑�s,�Ԓ�,�⍑,30,10,130,100,,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,19.2
�R����,�⍑�s,�Ԓ�,�⍑,30,2,440,370,,�ؑ�,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,19.3
�R����,�⍑�s,���Ò�,�⍑,30,,125,80,,�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,3.2
�R����,�⍑�s,�j��,�⍑,14,26,580,340,,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,6.4
�R����,�⍑�s,���Ò�,�⍑,9,58,1200,310,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5000.00000000000000000000,4.2
�R����,�⍑�s,�풬,�⍑,30,32,175,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.9
�R����,�⍑�s,�Ԓ�,�⍑,25,29,1100,200,,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,4
�R����,�⍑�s,�����z��,�⍑,3,37,160,140,,�S����,���ƒn��,2022�N��S�l����,2800.00000000000000000000,17.5
�R����,�⍑�s,�R�蒬,�⍑,21,48,330,195,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3
�R����,�⍑�s,�j��,�⍑,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
�R����,�⍑�s,�Ԓ�,�⍑,24,,170,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.6
�R����,�⍑�s,�����z��,�⍑,6,28,100,380,,�S����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,24
�R����,�⍑�s,�����z��,�⍑,11,31,500,1400,,�q�b,���ƒn��,2022�N��R�l����,22000.00000000000000000000,44
�R����,�⍑�s,���Β�,�⍑,11,48,210,115,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,530.00000000000000000000,2.5
�R����,�⍑�s,���Ò�,�⍑,30,61,260,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.3
�R����,�⍑�s,���Β�,�⍑,9,7,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,13.8
�R����,�⍑�s,�R�蒬,�⍑,20,41,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.8
�R����,�⍑�s,�R�蒬,�⍑,26,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,17.9
�R����,�⍑�s,�j��,�⍑,11,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,24.6
�R����,�⍑�s,�Ԓ�,�⍑,29,,175,,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,20
�R����,�⍑�s,����,�⍑,20,2,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,19.3
�R����,�⍑�s,�쉺��,�⍑,25,53,130,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,6
�R����,�⍑�s,���Ò�,�⍑,12,,185,340,,�S����,���ƒn��,2022�N��Q�l����,900.00000000000000000000,4.9
�R����,�⍑�s,���Β�,�⍑,12,3,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,22
�R����,�⍑�s,���Β�,�⍑,23,,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,21.7
�R����,�⍑�s,�����z��,�⍑,5,,120,105,,�ؑ�,���ƒn��,2022�N��Q�l����,950.00000000000000000000,7.9
�R����,�⍑�s,�O�}��,�⍑,11,2,190,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,23.7
�R����,�⍑�s,�����,�⍑,15,2,165,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,26.1
�R����,�⍑�s,�Ԓ�,�⍑,29,21,1900,850,,�S����,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,6.3
�R����,�⍑�s,���Β�,�⍑,11,2,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.3
�R����,�⍑�s,�V�`��,�⍑,21,30,280,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.4
�R����,�⍑�s,���Β�,�⍑,13,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,27.5
�R����,�⍑�s,�����z��,�⍑,2,27,40,65,,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,30
�R����,�⍑�s,���a�����˃m��,�⍑,120,29,510,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.5
�R����,�⍑�s,�����z��,�⍑,4,35,400,890,,�S����,���ƒn��,2022�N��P�l����,15000.00000000000000000000,37.5
�R����,�⍑�s,�����z��,�⍑,10,36,500,240,,�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,9
�R����,�⍑�s,�����z��,�⍑,3,37,670,2000,,�S����,���ƒn��,2022�N��P�l����,17000.00000000000000000000,25.4
�R����,�⍑�s,�O�}��,�⍑,10,37,360,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,7.2
�R����,�⍑�s,�R�蒬,�⍑,19,64,135,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.4
�R����,�⍑�s,�O�}��,�⍑,10,,440,195,,,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,3.4
�R����,�⍑�s,�����z��,�⍑,8,,420,660,,�S����,���ƒn��,2021�N��S�l����,3200.00000000000000000000,7.6
�R����,�⍑�s,�����z��,�⍑,4,56,260,260,,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,10
�R����,�⍑�s,�����z��,�⍑,13,38,150,120,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,8
�R����,�⍑�s,����,�⍑,21,2,240,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,10.4
�R����,�⍑�s,�����,�⍑,18,44,135,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,3.2
�R����,�⍑�s,���a��,�⍑,5,29,230,570,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,10000.00000000000000000000,43.5
�R����,�⍑�s,�����z��,�⍑,5,,145,,,,���ƒn��,2021�N��R�l����,3600.00000000000000000000,24.8
�R����,�⍑�s,��O��,�⍑,30,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16.5
�R����,�⍑�s,�j��,�⍑,14,3,145,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,22.8
�R����,�⍑�s,�풬,�⍑,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�R����,�⍑�s,���a��,�⍑,12,45,115,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,9.6
�R����,�⍑�s,�Ԓ�,�⍑,30,19,290,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,12.1
�R����,�⍑�s,���Β�,�⍑,12,26,170,180,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
�R����,�⍑�s,���Ò�,�⍑,30,,80,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.9
�R����,�⍑�s,���Ò�,�⍑,30,35,155,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,5.2
�R����,�⍑�s,�R�蒬,�⍑,28,47,170,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.5
�R����,�⍑�s,���̖ؒ�,�⍑,29,59,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.9
�R����,�⍑�s,���̖ؒ�,�⍑,19,3,200,,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,23
�R����,�⍑�s,�����,�⍑,14,3,165,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
�R����,�⍑�s,�����,�⍑,15,54,115,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,7
�R����,�⍑�s,�j��,�⍑,9,35,260,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
�R����,�⍑�s,�쉺��,�⍑,18,3,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�R����,�⍑�s,�j��,�⍑,13,45,250,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,8.4
�R����,�⍑�s,���Ò�,�⍑,30,3,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�R����,�⍑�s,���R��,�⍑,13,52,390,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0
�R����,�⍑�s,�Ԓ�,�⍑,26,23,550,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,7.3
�R����,�⍑�s,���Β�,�⍑,13,18,260,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5
�R����,�⍑�s,����,�⍑,4,65,80,120,,�u���b�N��,���ƒn��,2021�N��P�l����,420.00000000000000000000,5.3
�R����,�⍑�s,�풬,�⍑,30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14.4
�R����,�⍑�s,����,�⍑,20,,210,,,,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,22.9
�R����,�⍑�s,�쉺��,�⍑,23,,110,50,,�ؑ�,���ƒn��,2021�N��P�l����,100.00000000000000000000,0.9
�R����,�⍑�s,�j��,�⍑,16,63,135,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,320.00000000000000000000,2.4
�R����,�⍑�s,�Ԓ�,�⍑,30,4,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,18.3
�R����,�⍑�s,�Ԓ�,�⍑,30,27,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,10.8
�R����,�⍑�s,���Ò�,�⍑,18,3,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,25.1
�R����,�⍑�s,�Ԓ�,�⍑,30,45,80,70,,�ؑ�,���ƒn��,2020�N��S�l����,360.00000000000000000000,4.5
�R����,�⍑�s,���Β�,�⍑,13,,220,85,,,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.9
�R����,�⍑�s,�풬,�⍑,30,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�R����,�⍑�s,���̖ؒ�,�⍑,21,58,195,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,2.1
�R����,�⍑�s,���Ò�,�⍑,30,4,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,11.4
�R����,�⍑�s,�R�蒬,�⍑,21,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
�R����,�⍑�s,����,�⍑,11,4,100,100,,�ؑ�,���ƒn��,2020�N��S�l����,2600.00000000000000000000,26
�R����,�⍑�s,�R�蒬,�⍑,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,15.8
�R����,�⍑�s,����J��,�⍑,30,42,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.6
�R����,�⍑�s,����J��,�⍑,30,42,180,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.1
�R����,�⍑�s,�����z��,�⍑,6,37,165,740,,�q�b,���ƒn��,2020�N��R�l����,4600.00000000000000000000,27.9
�R����,�⍑�s,��⍑��,�⍑,15,3,175,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,18.9
�R����,�⍑�s,�����z��,�⍑,5,,1200,,,,���ƒn��,2020�N��R�l����,21000.00000000000000000000,17.5
�R����,�⍑�s,�����z��,�⍑,10,45,195,165,,�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,5.6
�R����,�⍑�s,���̖ؒ�,�⍑,16,23,940,125,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,13000.00000000000000000000,13.8
�R����,�⍑�s,����,�⍑,4,,180,,,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,8.9
�R����,�⍑�s,���Ò�,�⍑,11,60,135,230,,�ؑ�,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,9.6
�R����,�⍑�s,�Ԓ�,�⍑,23,4,140,110,,�ؑ�,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,21.4
�R����,�⍑�s,�Ԓ�,�⍑,30,,250,,,,���ƒn��,2020�N��Q�l����,200.00000000000000000000,0.8
�R����,�⍑�s,�����z��,�⍑,7,46,195,380,,�S����,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.2
�R����,�⍑�s,�O�}��,�⍑,11,54,330,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,7.6
�R����,�⍑�s,�����z��,�⍑,8,46,195,220,,�S����,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.6
�R����,�⍑�s,���̖ؒ�,�⍑,18,52,340,700,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,5300.00000000000000000000,15.6
�R����,�⍑�s,�����,�⍑,11,5,145,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,17.9
�R����,�⍑�s,�쉺��,�⍑,21,29,200,125,,�y�ʓS����,���ƒn��,2020�N��P�l����,2200.00000000000000000000,11
�R����,�⍑�s,���Ò�,�⍑,19,37,130,105,,�ؑ�,���ƒn��,2020�N��P�l����,950.00000000000000000000,7.3
�R����,�⍑�s,�쉺��,�⍑,24,48,400,280,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,3.5
�R����,�⍑�s,����,�⍑,20,39,330,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,910.00000000000000000000,2.8
�R����,�⍑�s,���Ò�,�⍑,4,38,160,155,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,12.5
�R����,�⍑�s,����,�⍑,28,44,440,,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,4.5
�R����,�⍑�s,����,�⍑,23,4,155,,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,21.9
�R����,�⍑�s,�Ԓ�,�⍑,25,18,1200,580,,�S����,���ƒn��,2020�N��P�l����,9600.00000000000000000000,8
�R����,�⍑�s,���a��,�⍑,4,31,270,500,,�S����,���ƒn��,2020�N��P�l����,4500.00000000000000000000,16.7
�R����,�⍑�s,�Ԓ�,�⍑,28,76,30,40,,�ؑ�,���ƒn��,2020�N��P�l����,250.00000000000000000000,8.3
�R����,�⍑�s,���Β�,�⍑,18,5,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,12.3
�R����,�⍑�s,�쉺��,�⍑,19,4,175,95,,�y�ʓS����,���ƒn��,2020�N��P�l����,4200.00000000000000000000,24
�R����,�⍑�s,�Ԓ�,�⍑,30,5,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14.5
�R����,�⍑�s,�Ԓ�,�⍑,30,5,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.8
�R����,�⍑�s,���Ò�,�⍑,30,4,280,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,10.4
�R����,�⍑�s,���̏o��,�⍑,15,31,2000,2000,,�S����,���H�ƒn��,2020�N��P�l����,27000.00000000000000000000,13.5
�R����,�⍑�s,���̖ؒ�,�⍑,19,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.7
�R����,�⍑�s,�R�蒬,�⍑,11,55,240,340,,�S����,���ƒn��,2020�N��P�l����,2700.00000000000000000000,11.3
�R����,�⍑�s,�R�蒬,�⍑,14,36,280,55,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.1
�R����,�⍑�s,�R�蒬,�⍑,14,32,340,35,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,7.4
�R����,�⍑�s,����,�⍑,7,43,280,,,�S����,���ƒn��,2020�N��P�l����,1200.00000000000000000000,4.3
�R����,�⍑�s,�R�蒬,�⍑,29,48,135,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.7
�R����,�⍑�s,����,�⍑,21,46,95,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,280.00000000000000000000,2.9
�R����,�⍑�s,�����,�⍑,9,25,170,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,4.7
�R����,�⍑�s,����,�⍑,18,5,165,95,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,20.6
�R����,�⍑�s,���Ò�,�⍑,21,5,175,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25.7
�R����,�⍑�s,���Ò�,�⍑,26,42,170,130,,�S����,���ƒn��,2019�N��S�l����,2800.00000000000000000000,16.5
�R����,�⍑�s,���Ò�,�⍑,30,49,210,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.1
�R����,�⍑�s,�쉺��,�⍑,24,,460,,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,2.1
�R����,�⍑�s,�O�}��,�⍑,8,74,175,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,160.00000000000000000000,0.9
�R����,�⍑�s,�����z��,�⍑,5,,110,150,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,6.4
�R����,�⍑�s,�����z��,�⍑,6,12,920,25,,�y�ʓS����,���ƒn��,2019�N��S�l����,5800.00000000000000000000,6.3
�R����,�⍑�s,���a���c�m��,�⍑,120,28,1100,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,260.00000000000000000000,0.2
�R����,�⍑�s,���Ò�,�⍑,16,5,70,105,,�ؑ�,���ƒn��,2019�N��R�l����,2500.00000000000000000000,35.7
�R����,�⍑�s,���Ò�,�⍑,30,38,150,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,7.3
�R����,�⍑�s,���Β�,�⍑,18,30,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,4.5
�R����,�⍑�s,�쉺��,�⍑,16,4,155,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,23.2
�R����,�⍑�s,���Β�,�⍑,19,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
�R����,�⍑�s,���Β�,�⍑,12,65,220,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,4.3
�R����,�⍑�s,�R�蒬,�⍑,11,39,450,1100,,�q�b,���ƒn��,2019�N��R�l����,15000.00000000000000000000,33.3
�R����,�⍑�s,�����z��,�⍑,4,69,170,190,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,7.6
�R����,�⍑�s,���Ò�,�⍑,14,54,350,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,8
�R����,�⍑�s,�Ԓ�,�⍑,30,38,340,350,,�S����,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,8.2
�R����,�⍑�s,�����z��,�⍑,5,73,200,125,,�ؑ�,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,15
�R����,�⍑�s,�R�蒬,�⍑,30,56,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.2
�R����,�⍑�s,�O�}��,�⍑,8,52,790,330,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,2.8
�R����,�⍑�s,���Ò�,�⍑,23,,200,125,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,2.5
�R����,�⍑�s,�풬,�⍑,30,5,170,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,22.4
�R����,�⍑�s,�쉺��,�⍑,24,40,100,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,6.4
�R����,�⍑�s,�풬,�⍑,30,48,580,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2.2
�R����,�⍑�s,�����z��,�⍑,2,59,110,150,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,7.3
�R����,�⍑�s,�R�蒬,�⍑,13,30,310,1200,,�S����,���ƒn��,2019�N��P�l����,16000.00000000000000000000,51.6
�R����,�⍑�s,��⍑��,�⍑,14,6,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
�R����,�⍑�s,���Ò�,�⍑,24,51,70,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,2.9
�R����,�⍑�s,����,�⍑,19,43,220,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,270.00000000000000000000,1.2
�R����,�⍑�s,����,�⍑,19,44,240,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,1.2
�R����,�⍑�s,�⍑,�⍑,60,5,170,100,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,21.8
�R����,�⍑�s,���a��,�⍑,5,54,900,660,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7500.00000000000000000000,8.3
�R����,�⍑�s,�ь�,�⍑,30,6,155,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,17.4
�R����,�⍑�s,�O�}��,�⍑,10,49,120,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,35.00000000000000000000,0.3
�R����,�⍑�s,�R�蒬,�⍑,13,,430,,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,5.6
�R����,�⍑�s,�R�蒬,�⍑,12,,910,,,,���ƒn��,2018�N��S�l����,5000.00000000000000000000,5.5
�R����,�⍑�s,����,�⍑,19,59,170,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.4
�R����,�⍑�s,���Ò�,�⍑,23,,90,,,,���ƒn��,2018�N��R�l����,410.00000000000000000000,4.6
�R����,�⍑�s,�����z��,�⍑,1,40,60,145,,�S����,���ƒn��,2018�N��R�l����,820.00000000000000000000,13.7
�R����,�⍑�s,�����z��,�⍑,11,,150,145,,�q�b�A�ؑ�,���ƒn��,2018�N��R�l����,1200.00000000000000000000,8
�R����,�⍑�s,���̖ؒ�,�⍑,30,34,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,9
�R����,�⍑�s,����,�⍑,1,36,120,390,,�S����,���ƒn��,2018�N��R�l����,6500.00000000000000000000,54.2
�R����,�⍑�s,���Ò�,�⍑,28,56,330,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,7
�R����,�⍑�s,���Β�,�⍑,15,44,110,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,3.2
�R����,�⍑�s,���̖ؒ�,�⍑,15,47,1400,900,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,15000.00000000000000000000,10.7
�R����,�⍑�s,���쒬����,�⍑,120,28,530,140,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,240.00000000000000000000,0.5
�R����,�⍑�s,���Ò�,�⍑,23,43,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,9.6
�R����,�⍑�s,���Ò�,�⍑,26,43,400,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,4.5
�R����,�⍑�s,���Ò�,�⍑,30,42,250,70,,�ؑ�,���ƒn��,2018�N��P�l����,400.00000000000000000000,1.6
�R����,�⍑�s,����J��,�⍑,30,51,195,50,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4.1
�R����,�⍑�s,���Β�,�⍑,14,47,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,6
�R����,�⍑�s,�쉺��,�⍑,19,,100,,,,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,6.5
�R����,�⍑�s,���Β�,�⍑,9,7,155,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,14.2
�R����,�⍑�s,�풬,�⍑,30,52,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,2.9
�R����,�⍑�s,���Β�,�⍑,16,12,240,150,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,13.8
�R����,�⍑�s,���Ò�,�⍑,28,7,165,110,,�ؑ�,���ƒn��,2018�N��P�l����,2800.00000000000000000000,17
�R����,�⍑�s,���R��,�⍑,15,61,220,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,5
�R����,�⍑�s,�����z��,�⍑,4,49,130,170,,�S����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,11.5
�R����,�⍑�s,�����z��,�⍑,13,54,470,750,,�q�b,���ƒn��,2018�N��P�l����,4500.00000000000000000000,9.6
�R����,�⍑�s,�ь�,�⍑,30,40,240,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,2.9
�R����,�⍑�s,�����z��,�⍑,4,61,65,230,,�q�b,���ƒn��,2018�N��P�l����,600.00000000000000000000,9.2
�R����,�⍑�s,�����z��,�⍑,9,56,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,9
�R����,�⍑�s,�R�蒬,�⍑,30,55,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.9
�R����,�⍑�s,���̖ؒ�,�⍑,24,7,340,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3400.00000000000000000000,10
�R����,�⍑�s,�����,�⍑,15,44,135,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,5.2
�R����,�⍑�s,���Ò�,�⍑,12,,540,195,,�u���b�N��,���ƒn��,2017�N��S�l����,11000.00000000000000000000,20.4
�R����,�⍑�s,���Ò�,�⍑,28,56,330,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3
�R����,�⍑�s,�쉺��,�⍑,19,59,270,120,,�ؑ�,���ƒn��,2017�N��S�l����,1200.00000000000000000000,4.4
�R����,�⍑�s,�풬,�⍑,29,38,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
�R����,�⍑�s,�����,�⍑,14,61,230,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,3.9
�R����,�⍑�s,�Ԓ�,�⍑,24,46,170,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.6
�R����,�⍑�s,�V�`��,�⍑,29,75,140,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,630.00000000000000000000,4.5
�R����,�⍑�s,�Ԓ�,�⍑,28,54,105,85,,,���ƒn��,2017�N��S�l����,1100.00000000000000000000,10.5
�R����,�⍑�s,�Ԓ�,�⍑,28,57,590,95,,�u���b�N��,���ƒn��,2017�N��S�l����,3700.00000000000000000000,6.3
�R����,�⍑�s,�풬,�⍑,30,,710,,,�ؑ�,��P��Z���n��,2017�N��S�l����,8400.00000000000000000000,11.8
�R����,�⍑�s,�풬,�⍑,30,69,1400,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,4.4
�R����,�⍑�s,���c,�⍑,30,54,180,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.2
�R����,�⍑�s,���̖ؒ�,�⍑,19,36,770,70,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,3.9
�R����,�⍑�s,���Ò�,�⍑,30,68,220,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
�R����,�⍑�s,�R�蒬,�⍑,30,58,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,4.5
�R����,�⍑�s,�����,�⍑,15,59,160,250,,�ؑ�,���H�ƒn��,2017�N��R�l����,410.00000000000000000000,2.6
�R����,�⍑�s,���Ò�,�⍑,24,47,100,100,,�ؑ�,���ƒn��,2017�N��R�l����,550.00000000000000000000,5.5
�R����,�⍑�s,����J��,�⍑,30,47,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,4.7
�R����,�⍑�s,���a��,�⍑,3,,145,,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,9
�R����,�⍑�s,�풬,�⍑,30,22,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,8.7
�R����,�⍑�s,���Β�,�⍑,21,39,100,85,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,10
�R����,�⍑�s,���̖ؒ�,�⍑,21,47,110,115,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,9.1
�R����,�⍑�s,�O�}��,�⍑,11,55,50,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,30.00000000000000000000,0.6
�R����,�⍑�s,����,�⍑,7,7,105,105,,�ؑ�,���ƒn��,2017�N��R�l����,2600.00000000000000000000,24.8
�R����,�⍑�s,���a������,�⍑,120,48,320,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.8
�R����,�⍑�s,��O��,�⍑,30,55,200,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,4.9
�R����,�⍑�s,�R�蒬,�⍑,21,59,300,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,5
�R����,�⍑�s,�Ԓ�,�⍑,26,7,145,100,,�ؑ�,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,17.9
�R����,�⍑�s,���̖ؒ�,�⍑,16,,310,,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,9.7
�R����,�⍑�s,����,�⍑,3,35,330,710,,�S����,���ƒn��,2017�N��Q�l����,5600.00000000000000000000,17
�R����,�⍑�s,���a��,�⍑,7,38,125,220,,�S����,���ƒn��,2017�N��P�l����,2800.00000000000000000000,22.4
�R����,�⍑�s,���R��,�⍑,11,48,240,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,2.9
�R����,�⍑�s,���a������,�⍑,120,54,510,90,,�u���b�N��,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,0.7
�R����,�⍑�s,�����z��,�⍑,8,27,580,1200,,�q�b,���ƒn��,2017�N��P�l����,13000.00000000000000000000,22.4
�R����,�⍑�s,�����z��,�⍑,10,39,470,1800,,�S����,���ƒn��,2017�N��P�l����,26000.00000000000000000000,55.3
�R����,�⍑�s,�����z��,�⍑,3,32,170,145,,�S����,���ƒn��,2017�N��P�l����,2100.00000000000000000000,12.4
�R����,�⍑�s,�O�}��,�⍑,11,71,80,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,120.00000000000000000000,1.5
�R����,�⍑�s,�O�}��,�⍑,15,,185,,,,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,20.5
�R����,�⍑�s,���̖ؒ�,�⍑,30,50,120,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3.3
�R����,�⍑�s,���̖ؒ�,�⍑,28,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15.6
�R����,�⍑�s,�R�蒬,�⍑,15,8,125,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,21.6
�R����,�⍑�s,����,�⍑,18,54,360,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,5.6
�R����,�⍑�s,�����z��,�⍑,3,31,420,2000,,�S����,���ƒn��,2016�N��S�l����,4800.00000000000000000000,11.4