�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����P�Q��,��������,9,48,135,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,19.3
�k�C��,�D�y�s����,�����P�Q��,����,18,50,80,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,10.4
�k�C��,�D�y�s����,�����P�Q��,��������,9,7,360,900,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,44.4
�k�C��,�D�y�s����,�����P�Q��,��������,12,18,150,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,18,39,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s����,�����P�Q��,����,5,34,660,310,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,2600.00000000000000000000,3.9
�k�C��,�D�y�s����,�����P�Q��,��������,6,44,130,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s����,�����P�Q��,��������,11,,155,,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,28.4
�k�C��,�D�y�s����,�����P�Q��,��������,11,43,820,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,6.5
�k�C��,�D�y�s����,�����P�Q��,��������,11,58,380,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.7
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,19,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,18,7,105,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,18,19,195,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�����P�Q��,����,11,9,290,,,�ؑ�,��P��Z���n��,2015�N��R�l����,7300.00000000000000000000,25.2
�k�C��,�D�y�s����,�����P�Q��,��������,9,26,195,330,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�����P�Q��,��������,10,53,155,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,770.00000000000000000000,5
�k�C��,�D�y�s����,�����P�Q��,����,11,45,290,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,�����P�Q��,��������,11,47,85,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,380.00000000000000000000,4.5
�k�C��,�D�y�s����,�����P�Q��,��������,13,25,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,�����P�Q��,����,9,56,2000,610,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,24000.00000000000000000000,12
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,19,37,170,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,�����P�Q��,��������,13,45,100,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,7.8
�k�C��,�D�y�s����,�����P�Q��,�{�̑�,19,,870,,,,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,4
�k�C��,�D�y�s����,�����P�Q��,����,15,11,175,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�����P�Q��,��������,10,32,115,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,13.9
�k�C��,�D�y�s����,�����P�Q��,��������,11,12,185,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s����,�����P�Q��,��������,11,36,310,105,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,6.8
�k�C��,�D�y�s����,�����P�Q��,����,9,,2000,640,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,20000.00000000000000000000,10
�k�C��,�D�y�s����,�����P�Q��,��������,11,12,175,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s����,�����P�Q��,����,13,45,230,185,,�ؑ�,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s����,�����P�Q��,��������,9,,65,115,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2600.00000000000000000000,40
�k�C��,�D�y�s����,�����P�Q��,��������,8,,80,,,,��P��Z���n��,2011�N��Q�l����,530.00000000000000000000,6.6
�k�C��,�D�y�s����,�����P�Q��,��������,16,47,110,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,780.00000000000000000000,7.1
�k�C��,�D�y�s����,�����P�Q��,����,14,15,195,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s����,�����P�Q��,����,14,15,190,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,15.3
�k�C��,�D�y�s����,�����P�Q��,����,14,39,170,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,�����P�Q��,��������,11,39,130,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,830.00000000000000000000,6.4
�k�C��,�D�y�s����,�����P�Q��,����,6,31,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,37000.00000000000000000000,18.5
�k�C��,�D�y�s����,�����P�Q��,��������,16,16,80,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,28.8
�k�C��,�D�y�s����,�����P�Q��,��������,9,16,165,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�����P�Q��,����,9,30,320,280,,�ؑ�,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,8.4
�k�C��,�D�y�s����,�����P�Q��,��������,14,50,75,80,,�ؑ�,��P��Z���n��,2006�N��Q�l����,530.00000000000000000000,7.1
