�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,���s������,�k�J,���{,4,2,25,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s������,���H,�ݗ�,2,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,30.7
���{,���s������,��{��,�ݗ�,4,45,40,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,32.5
���{,���s������,�ߌ���,�ԉ���,3,39,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,800.00000000000000000000,17.8
���{,���s������,��Î�,�ݗ�,14,39,60,,,�q�b,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s������,�R��,�������O,2,40,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,���s������,��{��,�ݗ�,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s������,��{��,�ݗ��ʏo,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,�ʏo��,�ʏo,3,34,25,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,26
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
���{,���s������,�ʏo��,�ݗ��ʏo,1,22,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s������,�V������,�V������,10,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,5
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s������,�k�J,���{,4,2,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s������,�R��,�������O,3,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s������,��{��,�ݗ�,9,33,45,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,24.4
���{,���s������,�ʏo��,�ݗ��ʏo,2,25,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s������,�ԉ���,�V������,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,30
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s������,��{��,�ݗ�,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,13.1
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s������,�ʏo��,�ʏo,0,44,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���{,���s������,�ʏo��,�ʏo,3,44,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s������,�ߌ���,�ԉ���,4,39,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��R�l����,960.00000000000000000000,19.2
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�V������,�V������,10,32,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,���s������,�ݗ���,�V������,6,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,32
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,36.4
���{,���s������,�ߌ���,�ԉ���,3,41,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,32
���{,���s������,����,�ԉ���,6,44,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,38.9
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,25
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,24.3
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,55,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,29.1
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,14
���{,���s������,��{��,�ݗ�,14,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s������,��{��,�ʏo,10,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s������,�ʏo��,�ʏo,3,34,30,,�P�j,�r�q�b,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,20
���{,���s������,�ʏo��,�ʏo,5,44,60,,,�r�q�b,��P��Z���n��,2022�N��P�l����,960.00000000000000000000,16
���{,���s������,�ߌ���,�ԉ���,3,41,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s������,�ԉ��k,�ԉ���,1,39,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,24.4
���{,���s������,��,�ԉ���,9,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,24
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,16
���{,���s������,�R��,�������O,5,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,36.7
���{,���s������,��{��,�ݗ�,4,45,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,50.9
���{,���s������,�ʏo��,�ʏo,3,34,30,,�P�j,�r�q�b,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,15
���{,���s������,�ߌ���,�ԉ���,3,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s������,�ԉ���,�V������,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,50.9
���{,���s������,�R��,�������O,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,30
���{,���s������,��{��,�ʏo,9,16,70,,,�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,30
���{,���s������,�V������,�V������,11,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,��Î�,�k���ꉮ,8,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,31.1
���{,���s������,��{��,�ݗ�,4,45,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,��{��,�ݗ�,4,45,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,���s������,��{��,�ʏo,9,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s������,�ߌ���,�ԉ���,3,41,45,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,28.9
���{,���s������,�V������,�V������,11,29,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,15.7
���{,���s������,�ݗ���,�ݗ��ʏo,6,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,52
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,�ݗ���,�V������,6,32,15,,�P�q,�q�b,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,29.3
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,20
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,,�r�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
���{,���s������,�ݗ���,�V������,7,27,55,,,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,�R��,�������O,5,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,30
���{,���s������,�ߌ���,�ԉ���,3,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�~��,�ԉ���,3,28,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,�R��,�������O,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,800.00000000000000000000,13.3
���{,���s������,��{��,�ݗ�,4,45,65,,,�r�q�b,���ƒn��,2020�N��R�l����,750.00000000000000000000,11.5
���{,���s������,�ߌ���,�ԉ���,3,41,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,340.00000000000000000000,7.6
���{,���s������,�ߌ���,�ԉ���,3,41,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,580.00000000000000000000,12.9
���{,���s������,�ԉ��k,�ԉ���,1,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s������,�ԉ���,�V������,1,22,55,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,34.5
���{,���s������,��Î�,�ݗ�,15,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,8.3
���{,���s������,�ʏo��,�ʏo,5,44,60,,�R�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,18.3
���{,���s������,�ʏo��,�ݗ��ʏo,1,22,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,40
���{,���s������,�ԉ��k,�ԉ���,1,22,65,,,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,27.7
���{,���s������,�ݗ���,�ݗ��ʏo,6,22,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,48
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,21.3
���{,���s������,���H,�ݗ�,4,21,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,620.00000000000000000000,11.3
���{,���s������,�ߌ���,�ԉ���,4,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,880.00000000000000000000,14.7
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,���s������,�ݗ���,�V������,7,27,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,30.9
���{,���s������,���H,�ݗ�,2,21,60,,,�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,30
���{,���s������,��{��,�ݗ�,8,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,470.00000000000000000000,8.5
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,20
���{,���s������,�ݗ���,�V������,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,25.5
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�ʏo��,�ʏo,3,44,65,,,�r�q�b,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,13.8
���{,���s������,�ݗ���,�V������,5,32,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,55
���{,���s������,�ʏo��,�ʏo,0,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�ߌ���,�ԉ���,3,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,28.3
���{,���s������,��{��,�ʏo,10,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,32.9
���{,���s������,�ߌ���,�ԉ���,4,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,28
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,18.3
���{,���s������,����,�ԉ���,5,44,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,980.00000000000000000000,14
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,900.00000000000000000000,13.8
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,24
���{,���s������,�ԉ���,�V������,4,24,50,,,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,34
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,���s������,�ݗ���,�V������,7,48,50,,,�q�b,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,14
���{,���s������,�R��,�������O,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,25
���{,���s������,�R��,�������O,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,�ʏo��,�ʏo,3,34,15,,,�r�q�b,��P��Z���n��,2018�N��S�l����,260.00000000000000000000,17.3
���{,���s������,�ߌ���,�ԉ���,3,41,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,24
���{,���s������,�V������,�V������,10,29,30,,,�q�b,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,7.3
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���{,���s������,�ԉ���,�V������,4,24,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,40
���{,���s������,�ݗ���,�V������,10,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,36.9
���{,���s������,�ݗ���,�V������,7,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,22
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,��{��,�ʏo,10,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,35.4
���{,���s������,�ԉ���,�V������,4,24,50,,,�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,32
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s������,�ʏo��,�ʏo,3,34,25,,�P�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,19.2
���{,���s������,�ʏo��,�ݗ��ʏo,3,38,50,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,22
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,30
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,4
���{,���s������,�ݗ���,�V������,4,32,15,,,�q�b,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,30
���{,���s������,�ݗ���,�V������,6,32,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,60
���{,���s������,���H,�ݗ�,2,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,34.5
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,��{��,�ݗ�,9,33,60,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,���s������,�V������,�V������,10,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,24
���{,���s������,�ԉ���,�V������,4,24,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,30
���{,���s������,�ʏo��,�ʏo,0,44,45,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,24.4
���{,���s������,�ʏo��,�ݗ��ʏo,3,38,30,,�I�[�v���t���A,�q�b,���ƒn��,2017�N��S�l����,650.00000000000000000000,21.7
���{,���s������,����,�ԉ���,5,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,��{��,�ݗ�,8,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,27.3
���{,���s������,�ʏo��,�ʏo,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,25.7
���{,���s������,�V������,�ԉ���,7,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,830.00000000000000000000,13.8
���{,���s������,��{��,�ݗ�,14,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,33.8
���{,���s������,�ʏo��,�ʏo,3,34,15,,,�r�q�b,��P��Z���n��,2017�N��Q�l����,390.00000000000000000000,26
���{,���s������,�ʏo��,�ʏo,7,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,25.3
���{,���s������,�ԉ��k,�ԉ���,1,22,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,�ԉ��k,�ԉ���,1,39,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,650.00000000000000000000,14.4
���{,���s������,�ߌ���,�ԉ���,3,41,50,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,580.00000000000000000000,11.6
���{,���s������,��Î�,�k���ꉮ,8,18,65,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,38.3
���{,���s������,�ݗ���,�ݗ��ʏo,7,22,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,36
���{,���s������,��{��,�ݗ�,11,33,45,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,11.1
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,20
���{,���s������,�ʏo��,�ʏo,3,44,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,20
���{,���s������,�ʏo��,�ݗ��ʏo,3,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,�V������,�V������,10,29,60,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,23.3
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,�ԉ��k,�ԉ���,1,39,20,,,�r�q�b,���ƒn��,2016�N��Q�l����,190.00000000000000000000,9.5
���{,���s������,�ߌ���,�ԉ���,3,39,45,,,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,26.7
���{,���s������,�V������,�ԉ���,8,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,970.00000000000000000000,16.2
���{,���s������,�ԉ��k,�ԉ���,1,22,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,550.00000000000000000000,10
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,28
���{,���s������,�ʏo��,�ʏo,5,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,25.3
���{,���s������,�ʏo��,�ݗ��ʏo,5,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,28.6
���{,���s������,�ߌ���,�ԉ���,4,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,890.00000000000000000000,19.8
���{,���s������,�V������,���m����,7,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,12.7
���{,���s������,�ԉ��k,�ԉ���,2,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,720.00000000000000000000,14.4
���{,���s������,�ԉ��k,�ԉ���,2,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,760.00000000000000000000,15.2
���{,���s������,�ԉ���,�V������,1,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,33.8
���{,���s������,�ԉ���,�V������,4,18,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,43.6
���{,���s������,�ݗ���,�ݗ�,5,48,50,,�Q�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,24
���{,���s������,��{��,�ݗ�,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,16.9
���{,���s������,�ʏo��,�ʏo,3,44,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,����,�����s��O,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,����,�ԉ���,6,44,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,15.8
���{,���s������,�ԉ���,�V������,1,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,24
���{,���s������,�ԉ���,�V������,4,18,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,30.9
���{,���s������,�ݗ�,�ݗ�,4,39,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,880.00000000000000000000,16
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,140.00000000000000000000,2.3
���{,���s������,�ݗ���,�V������,4,32,15,,�P�j,�q�b,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,33.3
���{,���s������,��{��,�ݗ�,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,20
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,31.7
���{,���s������,�ݗ���,�V������,6,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,25.5
���{,���s������,��{��,�ʏo,10,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,32.9
���{,���s������,�ʏo��,�ʏo,1,36,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,800.00000000000000000000,14.5
���{,���s������,�ʏo��,�ʏo,3,44,65,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,1400.00000000000000000000,21.5
���{,���s������,�ʏo��,�ݗ��ʏo,6,38,35,,�P�k�c�j,�q�b,���ƒn��,2015�N��P�l����,550.00000000000000000000,15.7
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,830.00000000000000000000,13.8
���{,���s������,��,�ԉ���,9,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,26.2
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,24.6
���{,���s������,�ߌ���,�ԉ���,3,39,45,,�Q�c�j,�r�q�b,���ƒn��,2014�N��S�l����,640.00000000000000000000,14.2
���{,���s������,����,���{,9,44,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,12.6
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s������,�ߌ���,�ԉ���,3,41,50,,�Q�c�j,�r�q�b,���ƒn��,2014�N��R�l����,650.00000000000000000000,13
���{,���s������,�V������,�V������,10,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,15.4
���{,���s������,�~��,�ԉ���,3,28,70,,�S�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1600.00000000000000000000,22.9
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,650.00000000000000000000,13
���{,���s������,�ԉ���,�V������,1,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,31.4
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,�ݗ���,�V������,6,48,55,,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,���H,�ݗ�,2,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,31.7
���{,���s������,��{��,�ʏo,11,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,25.7
���{,���s������,�ʏo��,�ʏo,4,34,15,,�P�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,41.3
���{,���s������,�ʏo��,�ʏo,8,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,26.2
���{,���s������,�V������,�ԉ���,7,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,21.5
���{,���s������,��Î�,�ʏo,9,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,880.00000000000000000000,13.5
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,29.2
���{,���s������,�ݗ�,�V������,1,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,40
���{,���s������,�ݗ���,�ݗ�,5,48,55,,,�q�b,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,10
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,24.3