�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,�Z�g��,�Z�g��,9,2,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,21.4
���m��,���c�s,�Z�g��,���c��,5,1,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,11.2
���m��,���c�s,�Z�g��,�Z�g��,9,2,140,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,17.9
���m��,���c�s,�Z�g��,�Z�g��,8,9,290,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
���m��,���c�s,�Z�g��,�Z�g��,9,2,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.1
���m��,���c�s,�Z�g��,���c��,6,3,125,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,23.2
���m��,���c�s,�Z�g��,���c��,13,2,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,18.7
���m��,���c�s,�Z�g��,�Z�g��,10,3,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,22.4
���m��,���c�s,�Z�g��,���c��,6,3,160,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.8
���m��,���c�s,�Z�g��,���c��,6,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,17.1
���m��,���c�s,�Z�g��,�Z�g��,9,22,135,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,11.9
���m��,���c�s,�Z�g��,�Z�g��,8,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.8
���m��,���c�s,�Z�g��,�Z�g��,9,4,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���m��,���c�s,�Z�g��,�Z�g��,9,4,200,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,20
���m��,���c�s,�Z�g��,�Z�g��,11,45,1100,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,2.5
���m��,���c�s,�Z�g��,�Z�g��,8,4,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,13.8
���m��,���c�s,�Z�g��,���c��,11,15,2000,620,,�q�b,���H�ƒn��,2020�N��R�l����,65000.00000000000000000000,32.5
���m��,���c�s,�Z�g��,�Z�g��,8,4,160,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,18.1
���m��,���c�s,�Z�g��,���c,8,9,490,540,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,12000.00000000000000000000,24.5
���m��,���c�s,�Z�g��,���c��,12,19,220,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,11.4
���m��,���c�s,�Z�g��,���c,9,4,200,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,20
���m��,���c�s,�Z�g��,���c��,11,5,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,19.3
���m��,���c�s,�Z�g��,�Z�g��,8,6,280,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,9.3
���m��,���c�s,�Z�g��,�Z�g��,7,6,220,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,11.8
���m��,���c�s,�Z�g��,�Z�g��,9,,135,110,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,30.4
���m��,���c�s,�Z�g��,�Z�g��,8,28,2000,920,,�S����,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
���m��,���c�s,�Z�g��,�Z�g��,7,,195,,,,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.6
���m��,���c�s,�Z�g��,���c��,10,8,190,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,11.6
���m��,���c�s,�Z�g��,���c��,10,8,145,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,16.6
���m��,���c�s,�Z�g��,�Z�g��,13,31,130,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,8.5
���m��,���c�s,�Z�g��,�Z�g��,10,30,2000,1500,,�q�b,���H�ƒn��,2016�N��S�l����,18000.00000000000000000000,9
���m��,���c�s,�Z�g��,���c��,19,8,170,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,14.1
���m��,���c�s,�Z�g��,���c��,6,54,1500,1100,,�q�b,���H�ƒn��,2016�N��P�l����,11000.00000000000000000000,7.3
���m��,���c�s,�Z�g��,�Z�g��,5,9,150,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,18.7
���m��,���c�s,�Z�g��,�Z�g��,7,9,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,20.7
���m��,���c�s,�Z�g��,�Z�g��,7,9,140,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,21.4
���m��,���c�s,�Z�g��,���c��,8,36,530,195,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,4.9
���m��,���c�s,�Z�g��,�Z�g��,15,15,2000,2000,,�q�b,���H�ƒn��,2015�N��P�l����,58000.00000000000000000000,29
���m��,���c�s,�Z�g��,�Z�g��,7,9,200,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
���m��,���c�s,�Z�g��,���c,6,10,135,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,16.3
���m��,���c�s,�Z�g��,���c��,9,38,300,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,6.3
���m��,���c�s,�Z�g��,�Z�g��,10,44,180,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,5
���m��,���c�s,�Z�g��,���c��,9,35,580,360,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,5.2
���m��,���c�s,�Z�g��,���c��,10,46,210,70,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,6.2
���m��,���c�s,�Z�g��,���c��,8,10,130,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,26.9
���m��,���c�s,�Z�g��,�Z�g��,10,11,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,22.6
���m��,���c�s,�Z�g��,���c,7,11,165,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,17
���m��,���c�s,�Z�g��,�Z�g��,7,37,60,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,6.3
���m��,���c�s,�Z�g��,���c��,13,18,175,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,10.3
���m��,���c�s,�Z�g��,�Z�g��,10,34,810,220,,�S����,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,3.2
���m��,���c�s,�Z�g��,�Z�g��,13,45,990,1000,,�q�b,���H�ƒn��,2011�N��R�l����,5000.00000000000000000000,5.1
���m��,���c�s,�Z�g��,�Z�g��,7,,470,,,,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,8.7
���m��,���c�s,�Z�g��,�Z�g��,8,38,760,430,,�S����,���H�ƒn��,2010�N��S�l����,7500.00000000000000000000,9.9
���m��,���c�s,�Z�g��,�Z�g��,10,,1100,1200,,�S����,���H�ƒn��,2010�N��Q�l����,8600.00000000000000000000,7.8
���m��,���c�s,�Z�g��,�Z�g��,8,45,165,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,6.7
���m��,���c�s,�Z�g��,�Z�g��,8,,100,,,,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,5
���m��,���c�s,�Z�g��,�Z�g��,9,48,430,240,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,3.3
���m��,���c�s,�Z�g��,�Z�g��,10,64,110,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,850.00000000000000000000,7.7
