�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,31,620,2000,,�r�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,48.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,,280,,,,���ƒn��,2019�N��P�l����,4600.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,8,23,260,1000,,�S����,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,80.8
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,,65,55,,�ؑ�,���ƒn��,2017�N��R�l����,530.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,,85,55,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,,135,,,,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,37
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,4,,80,,,,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,,110,120,,�ؑ�,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,7,61,110,310,,�q�b,���ƒn��,2014�N��S�l����,3500.00000000000000000000,31.8
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,4,35,95,630,,�S����,���ƒn��,2014�N��R�l����,4000.00000000000000000000,42.1
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,24,55,55,,,���ƒn��,2012�N��P�l����,850.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,8,48,240,110,,�S����,���ƒn��,2011�N��S�l����,3400.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,4,43,75,300,,�S����,���ƒn��,2010�N��R�l����,2000.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,31,230,770,,�S����,���ƒn��,2010�N��R�l����,10000.00000000000000000000,43.5
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,4,17,490,2000,,�q�b,���ƒn��,2007�N��S�l����,67000.00000000000000000000,136.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,42,300,1400,,�r�q�b,���ƒn��,2007�N��Q�l����,15000.00000000000000000000,50
