�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���T�{��,����,16,,390,,,,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,6.4
�ΐ쌧,�����s,���T�{��,����,16,,540,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,5.6
�ΐ쌧,�����s,���T�{��,����,26,,600,,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,3.7
�ΐ쌧,�����s,���T�{��,����,20,,370,,,,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,4.6
�ΐ쌧,�����s,���T�{��,����,19,,660,,,,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,3.3
�ΐ쌧,�����s,���T�{��,����,20,,230,,,,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.8
�ΐ쌧,�����s,���T�{��,����,14,,290,,,,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,4.8
�ΐ쌧,�����s,���T�{��,����,21,,420,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,4.3
�ΐ쌧,�����s,���T�{��,����,18,,310,,,,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,4.5
�ΐ쌧,�����s,���T�{��,����,19,,290,,,,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,4.1
�ΐ쌧,�����s,���T�{��,����,19,,150,,,,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,3.9
�ΐ쌧,�����s,���T�{��,����,20,,310,,,,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,4.2
�ΐ쌧,�����s,���T�{��,����,20,,610,,,,��P��Z���n��,2015�N��Q�l����,930.00000000000000000000,1.5
�ΐ쌧,�����s,���T�{��,����,23,,520,,,,���Z���n��,2014�N��R�l����,1900.00000000000000000000,3.7
�ΐ쌧,�����s,���T�{��,����,19,,320,,,,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,3.4
�ΐ쌧,�����s,���T�{��,����,18,,400,,,,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,4.3
�ΐ쌧,�����s,���T�{��,����,16,,320,,,,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,4.1
�ΐ쌧,�����s,���T�{��,����,16,,410,,,,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,4.9
�ΐ쌧,�����s,���T�{��,����,25,,195,,,,���Z���n��,2011�N��P�l����,750.00000000000000000000,3.8
�ΐ쌧,�����s,���T�{��,����,15,,135,,,,���H�ƒn��,2010�N��R�l����,620.00000000000000000000,4.6
�ΐ쌧,�����s,���T�{��,,,,190,,,,���H�ƒn��,2009�N��S�l����,730.00000000000000000000,3.8
�ΐ쌧,�����s,���T�{��,,,,220,,,,���H�ƒn��,2009�N��S�l����,850.00000000000000000000,3.9
�ΐ쌧,�����s,���T�{��,����,18,,360,,,,���H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,5.3
�ΐ쌧,�����s,���T�{��,����,19,,180,,,,���H�ƒn��,2008�N��S�l����,680.00000000000000000000,3.8
�ΐ쌧,�����s,���T�{��,,,,300,,,,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,4.7
�ΐ쌧,�����s,���T�{��,����,21,,210,,,,���H�ƒn��,2007�N��S�l����,610.00000000000000000000,2.9
�ΐ쌧,�����s,���T�{��,����,23,,610,,,,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,2.5
�ΐ쌧,�����s,���T�{��,����,21,,250,,,,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,4
�ΐ쌧,�����s,���T�{��,����,18,,320,,,,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,4.1
