�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,����,������,60,2,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,7.9
��錧,�_���s,����,������,60,32,2000,1400,,�S����,�s�X���������,2022�N��P�l����,9600.00000000000000000000,4.8
��錧,�_���s,����,������,60,53,420,135,,�ؑ�,�s�X���������,2021�N��S�l����,35.00000000000000000000,0.1
��錧,�_���s,����,������,60,7,320,80,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,7.8
��錧,�_���s,����,������,60,55,920,220,,,�s�X���������,2020�N��S�l����,30.00000000000000000000,0
��錧,�_���s,����,������,60,21,890,170,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,1
��錧,�_���s,����,������,60,4,370,105,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,10.8
��錧,�_���s,����,������,60,31,175,90,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,4.9
��錧,�_���s,����,������,60,32,320,130,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.9
��錧,�_���s,����,������,60,71,1100,85,,�ؑ�,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.1
��錧,�_���s,����,������,90,,300,75,,,�s�X���������,2019�N��Q�l����,70.00000000000000000000,0.2
��錧,�_���s,����,������,60,27,280,120,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,3.2
��錧,�_���s,����,������,60,34,720,165,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,1.9
��錧,�_���s,����,������,60,,370,110,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.6
��錧,�_���s,����,������,60,7,330,110,,�ؑ�,�s�X���������,2017�N��S�l����,2100.00000000000000000000,6.4
��錧,�_���s,����,������,60,43,2000,1300,,�q�b,�s�X���������,2017�N��S�l����,3600.00000000000000000000,1.8
��錧,�_���s,����,������,60,33,690,490,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,2.8
��錧,�_���s,����,������,60,9,320,115,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,10
��錧,�_���s,����,������,60,8,250,95,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,10.4
��錧,�_���s,����,������,30,16,340,120,,�ؑ�,�s�X���������,2015�N��S�l����,170.00000000000000000000,0.5
��錧,�_���s,����,������,60,10,300,110,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,7.3
��錧,�_���s,����,������,60,10,310,95,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,6.5
��錧,�_���s,����,������,60,,250,,,,�s�X���������,2014�N��R�l����,65.00000000000000000000,0.3
��錧,�_���s,����,������,60,10,310,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,7.7
��錧,�_���s,����,������,60,18,400,120,,�ؑ�,�s�X���������,2014�N��P�l����,730.00000000000000000000,1.8
��錧,�_���s,����,������,60,11,320,110,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,6.9
��錧,�_���s,����,������,60,23,440,135,,�ؑ�,�s�X���������,2013�N��R�l����,550.00000000000000000000,1.3
��錧,�_���s,����,������,60,11,350,95,,�ؑ�,�s�X���������,2013�N��R�l����,2100.00000000000000000000,6
��錧,�_���s,����,������,60,11,310,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,8.4
��錧,�_���s,����,������,60,12,300,120,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,7.3
��錧,�_���s,����,������,60,28,530,45,,�y�ʓS����,�s�X���������,2012�N��P�l����,150.00000000000000000000,0.3
��錧,�_���s,����,������,30,37,800,140,,�ؑ�,�s�X���������,2010�N��S�l����,470.00000000000000000000,0.6
��錧,�_���s,����,������,60,14,640,105,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,4.4
��錧,�_���s,����,������,60,14,440,115,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,5
��錧,�_���s,����,������,60,31,430,190,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,3.3
��錧,�_���s,����,������,60,14,440,120,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,4.5
��錧,�_���s,����,������,60,16,175,80,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,6.9
��錧,�_���s,����,������,60,34,580,330,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,2.2
��錧,�_���s,����,������,60,42,430,85,,�ؑ�,�s�X���������,2009�N��R�l����,680.00000000000000000000,1.6
��錧,�_���s,����,������,60,34,830,590,,�S����,�s�X���������,2009�N��R�l����,1300.00000000000000000000,1.6
��錧,�_���s,����,������,60,29,400,135,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,3.8
��錧,�_���s,����,������,90,17,155,90,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,8.4
��錧,�_���s,����,������,60,21,260,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,4.6
