�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,����,30,15,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
��茧,�����s,����,����,30,62,115,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.3
��茧,�����s,����,����,30,65,55,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.8
��茧,�����s,����,����,30,32,640,95,,,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,4.1
��茧,�����s,����,����,30,2,130,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,23.1
��茧,�����s,����,����,30,57,240,135,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.4
��茧,�����s,����,����,30,58,200,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,3.5
��茧,�����s,����,����,30,31,340,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,8.8
��茧,�����s,����,����,30,2,115,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,21.7
��茧,�����s,����,����,30,61,90,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,3.9
��茧,�����s,����,��k��,22,50,340,340,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.4
��茧,�����s,����,����,30,3,220,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,22.3
��茧,�����s,����,����,30,50,95,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,7.7
��茧,�����s,����,����,30,34,125,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,920.00000000000000000000,7.4
��茧,�����s,����,����,30,59,110,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,630.00000000000000000000,5.7
��茧,�����s,����,����,30,6,145,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,15.9
��茧,�����s,����,����,30,32,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.5
��茧,�����s,����,����,30,42,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4.3
��茧,�����s,����,����,30,39,130,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,10
��茧,�����s,����,����,30,,105,,,,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,3.5
��茧,�����s,����,����,30,32,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,2.2
��茧,�����s,����,����,30,48,195,320,,�S����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.1
��茧,�����s,����,��k��,25,,810,310,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,5.4
��茧,�����s,����,����,30,41,270,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,7
��茧,�����s,����,����,30,39,220,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,5.5
��茧,�����s,����,��k��,28,44,260,270,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,6.2
��茧,�����s,����,��k��,25,50,90,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,510.00000000000000000000,5.7
��茧,�����s,����,��k��,25,57,370,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,2.4
��茧,�����s,����,����,30,,170,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.5
��茧,�����s,����,����,30,41,175,200,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.9
��茧,�����s,����,����,30,19,260,260,,,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,10.4
��茧,�����s,����,����,30,51,170,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,5.3
��茧,�����s,����,����,30,11,140,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.1
��茧,�����s,����,��k��,23,11,175,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,����,����,30,12,165,100,,,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,17.6
��茧,�����s,����,��k��,23,32,1100,510,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,4600.00000000000000000000,4.2
��茧,�����s,����,����,30,45,105,210,,�S����,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,7.1
��茧,�����s,����,��k��,30,28,330,610,,�S����,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,11.8
��茧,�����s,����,��k��,25,46,210,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,3.3
��茧,�����s,����,����,30,38,430,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,5.1
��茧,�����s,����,����,30,41,65,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,4.6
��茧,�����s,����,����,30,65,860,760,,�q�b,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,2.7
��茧,�����s,����,����,30,51,330,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3300.00000000000000000000,10
��茧,�����s,����,����,30,60,160,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,920.00000000000000000000,5.8
