�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����{,����,19,48,1100,710,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,12.7
���ꌧ,�ߔe�s,��{,,,60,135,40,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.9
���ꌧ,�ߔe�s,��{,����,18,50,100,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11
���ꌧ,�ߔe�s,��{,����,15,10,85,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,43.5
���ꌧ,�ߔe�s,��{,,,44,165,220,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,22.4
���ꌧ,�ߔe�s,��{,����,18,17,440,440,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,25
���ꌧ,�ߔe�s,��{,����,18,23,130,125,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,��{,,,,60,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,11.7
���ꌧ,�ߔe�s,��{,����,15,35,105,120,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,28.6
���ꌧ,�ߔe�s,��{,,,12,100,110,,�y�ʓS����,���Z���n��,2020�N��P�l����,4000.00000000000000000000,40
���ꌧ,�ߔe�s,��{,����,14,51,115,170,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,�ߔe�s,����{,����,19,66,230,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13
���ꌧ,�ߔe�s,��{,,,7,95,95,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,31.6
���ꌧ,�ߔe�s,����{,,,54,50,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,����{,,,54,100,60,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,23
���ꌧ,�ߔe�s,��{,����,12,56,125,150,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,�ߔe�s,��{,����,11,49,490,830,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,12000.00000000000000000000,24.5
���ꌧ,�ߔe�s,��{,����,18,31,135,185,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,28.9
���ꌧ,�ߔe�s,��{,����,11,17,120,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,25.8
���ꌧ,�ߔe�s,��{,,,60,55,80,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,��{,,,48,85,90,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,��{,����,10,54,135,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,��{,,,39,110,220,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,�ߔe�s,��{,,,,105,210,,�q�b,���Z���n��,2014�N��S�l����,3400.00000000000000000000,32.4
���ꌧ,�ߔe�s,��{,,,39,115,220,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,22.6
���ꌧ,�ߔe�s,��{,����,16,,110,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,�ߔe�s,��{,����,16,51,240,125,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,11.7
