�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�a��,����,30,57,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,290.00000000000000000000,1.3
�ΐ쌧,����s,�a��,����,30,16,150,120,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,20
�ΐ쌧,����s,�a��,����,30,4,165,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4400.00000000000000000000,26.7
�ΐ쌧,����s,�a��,����,30,34,150,90,,,��Q��Z���n��,2019�N��R�l����,4900.00000000000000000000,32.7
�ΐ쌧,����s,�a��,������,11,5,150,110,,,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,30.7
�ΐ쌧,����s,�a��,����,30,41,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,3.5
�ΐ쌧,����s,�a��,����,30,26,130,80,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,10.8
�ΐ쌧,����s,�a��,����,30,52,310,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,9.7
�ΐ쌧,����s,�a��,����,30,35,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,4.5
�ΐ쌧,����s,�a��,����,30,,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,78.00000000000000000000,1.6
�ΐ쌧,����s,�a��,����,30,41,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,6.1
�ΐ쌧,����s,�a��,����,30,16,150,115,,�S����,��Q��Z���n��,2009�N��P�l����,3900.00000000000000000000,26
�ΐ쌧,����s,�a��,����,30,16,150,115,,�S����,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,21.3
�ΐ쌧,����s,�a��,������,13,17,150,120,,�S����,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,24.7
�ΐ쌧,����s,�a��,������,13,16,150,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,22
