�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�^��,���c,11,34,80,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�^��,���c,13,34,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�^��,���c,16,30,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,9.4
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,8.6
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�^��,���c,5,32,70,,,�q�b,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�^��,���c,14,34,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,14.9
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,16,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,11.2
���ꌧ,��Îs,�^��,���c,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,16,30,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�^��,���c,11,34,80,,,�r�q�b,���ƒn��,2019�N��P�l����,680.00000000000000000000,8.5
���ꌧ,��Îs,�^��,���c,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,14.2
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,16,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,16,34,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,14.1
���ꌧ,��Îs,�^��,���c,16,30,65,,,�q�b,��P��Z���n��,2018�N��R�l����,740.00000000000000000000,11.4
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�^��,���c,16,30,60,,,�q�b,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,11.7
���ꌧ,��Îs,�^��,���c,11,34,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�^��,���c,6,,70,,,�q�b,,2017�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�^��,���c,6,,70,,,�q�b,,2017�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�^��,���c,15,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�^��,���c,11,,70,,�R�k�c�j,�q�b,,2016�N��S�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�^��,���c,15,30,75,,�R�k�c�j,�q�b,,2016�N��S�l����,730.00000000000000000000,9.7
���ꌧ,��Îs,�^��,���c,11,34,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,880.00000000000000000000,12.6
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,770.00000000000000000000,11.8
���ꌧ,��Îs,�^��,���c,5,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,4,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�^��,���c,15,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,990.00000000000000000000,16.5
���ꌧ,��Îs,�^��,���c,12,34,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,930.00000000000000000000,12.4
���ꌧ,��Îs,�^��,���c,20,20,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,11.5
���ꌧ,��Îs,�^��,���c,10,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,11.9
���ꌧ,��Îs,�^��,���c,21,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,690.00000000000000000000,9.2
���ꌧ,��Îs,�^��,���c,9,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,�^��,����,13,33,90,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,11.1
���ꌧ,��Îs,�^��,���c,22,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�^��,���c,21,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,780.00000000000000000000,12
���ꌧ,��Îs,�^��,����,13,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,550.00000000000000000000,7.3
���ꌧ,��Îs,�^��,���c,21,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,9.2
���ꌧ,��Îs,�^��,���c,5,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,870.00000000000000000000,12.4
���ꌧ,��Îs,�^��,���c,10,34,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,15.3
���ꌧ,��Îs,�^��,���c,16,34,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,860.00000000000000000000,10.1
���ꌧ,��Îs,�^��,���c,16,34,80,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,990.00000000000000000000,14.1
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,11.2
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,10
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�^��,���c,12,34,95,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,12
���ꌧ,��Îs,�^��,,,,75,,,�r�q�b,,2010�N��P�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�^��,���c,4,32,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,�^��,���c,4,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,11.9
���ꌧ,��Îs,�^��,���c,19,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,880.00000000000000000000,12.6
���ꌧ,��Îs,�^��,���c,10,34,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,950.00000000000000000000,12.7
���ꌧ,��Îs,�^��,,,,75,,,�q�b,,2009�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�^��,���c,11,34,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�^��,���c,19,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,12
���ꌧ,��Îs,�^��,����,18,30,65,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�^��,����,18,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,790.00000000000000000000,13.2
���ꌧ,��Îs,�^��,,,,70,,,�r�q�b,,2007�N��S�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�^��,���c,10,34,95,,�S�k�c�j,�q�b,���ƒn��,2007�N��P�l����,1700.00000000000000000000,17.9
