�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�V���@���a���c,���,120,32,1100,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,1.6
��������,�F������s,�V���@���a���c,���,120,25,590,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,560.00000000000000000000,0.9
��������,�F������s,�V���@���a���c,���,120,14,560,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,310.00000000000000000000,0.6
��������,�F������s,�V���@���a���c,���,120,33,330,330,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.9
��������,�F������s,�V���@���a���c,����,120,34,700,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,340.00000000000000000000,0.5
��������,�F������s,�V���@���a���c,,,,680,,,�S����,�s�s�v����O,2018�N��Q�l����,580.00000000000000000000,0.9
��������,�F������s,�V���@���a���c,���,120,45,300,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1
��������,�F������s,�V���@���a���c,���,120,,195,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,1.5
��������,�F������s,�V���@���a���c,���,120,33,200,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.5
��������,�F������s,�V���@���a���c,,,,340,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,510.00000000000000000000,1.5
��������,�F������s,�V���@���a���c,,,,1500,,,�S����,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.2
��������,�F������s,�V���@���a���c,,,52,1800,520,,�r�q�b,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,0.3
��������,�F������s,�V���@���a���c,���,120,59,250,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.5
��������,�F������s,�V���@���a���c,,,28,350,70,,�S����,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1.1
��������,�F������s,�V���@���a���c,���,120,33,210,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,230.00000000000000000000,1.1
