�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���ߒ�,�啪,24,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
�啪��,�啪�s,���ߒ�,�啪,30,,55,,,,���ƒn��,2021�N��P�l����,550.00000000000000000000,10
�啪��,�啪�s,���ߒ�,�啪,25,,590,,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,6.9
�啪��,�啪�s,���ߒ�,�啪,30,,250,,,,���ƒn��,2020�N��S�l����,2700.00000000000000000000,10.8
�啪��,�啪�s,���ߒ�,�啪,23,,230,,,,���ƒn��,2019�N��R�l����,1600.00000000000000000000,7
�啪��,�啪�s,���ߒ�,�啪,26,,320,,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,11.9
�啪��,�啪�s,���ߒ�,�啪,24,,450,,,,���s�s�v����,2018�N��P�l����,4000.00000000000000000000,8.9
�啪��,�啪�s,���ߒ�,�啪,23,,280,,,,,2017�N��S�l����,2500.00000000000000000000,8.9
�啪��,�啪�s,���ߒ�,�啪,25,,160,,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10
�啪��,�啪�s,���ߒ�,�啪,21,,390,,,,���ƒn��,2014�N��R�l����,5100.00000000000000000000,13.1
�啪��,�啪�s,���ߒ�,�啪,24,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�啪��,�啪�s,���ߒ�,�啪,24,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10
�啪��,�啪�s,���ߒ�,�啪,19,,830,,,,���ƒn��,2012�N��S�l����,13000.00000000000000000000,15.7
�啪��,�啪�s,���ߒ�,�啪,24,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,10.5
�啪��,�啪�s,���ߒ�,�啪,24,,360,,,,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,7.2
�啪��,�啪�s,���ߒ�,�啪,25,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9
�啪��,�啪�s,���ߒ�,�啪,24,,330,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,9.1
�啪��,�啪�s,���ߒ�,�啪,24,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
�啪��,�啪�s,���ߒ�,�啪,24,,660,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,6.1
�啪��,�啪�s,���ߒ�,�啪,23,,600,,,,��P���w�Z����p�n��,2008�N��S�l����,6100.00000000000000000000,10.2
�啪��,�啪�s,���ߒ�,�啪,24,,95,,,,�ߗ׏��ƒn��,2008�N��R�l����,680.00000000000000000000,7.2
