�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���݂U��,�약��,9,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
�k�C��,�D�y�s�L����,���݂U��,�약��,14,,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8.6
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
�k�C��,�D�y�s�L����,���݂U��,�약��,13,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
�k�C��,�D�y�s�L����,���݂U��,�약��,11,21,95,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s�L����,���݂U��,�약��,12,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s�L����,���݂U��,�약��,9,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,9,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,9,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,12,21,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,27.4
�k�C��,�D�y�s�L����,���݂U��,�약��,11,21,95,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s�L����,���݂U��,�약��,10,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,���݂U��,����,10,36,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,10,39,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,10.8
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���݂U��,�약��,13,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,9.1
�k�C��,�D�y�s�L����,���݂U��,�약��,11,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,740.00000000000000000000,13.5
�k�C��,�D�y�s�L����,���݂U��,����,9,36,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,8.7
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,23.1
�k�C��,�D�y�s�L����,���݂U��,�약��,10,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,230.00000000000000000000,4.2
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂U��,�약��,13,35,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,690.00000000000000000000,9.2
�k�C��,�D�y�s�L����,���݂U��,����,10,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,8.5
�k�C��,�D�y�s�L����,���݂U��,�약��,12,21,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s�L����,���݂U��,�약��,10,39,85,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,770.00000000000000000000,9.1
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂U��,�약��,12,21,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,12.9
�k�C��,�D�y�s�L����,���݂U��,�약��,12,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,730.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂U��,�약��,9,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s�L����,���݂U��,�약��,11,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,8.5
�k�C��,�D�y�s�L����,���݂U��,�약��,11,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,3.1
�k�C��,�D�y�s�L����,���݂U��,�약��,11,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,4.5
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,810.00000000000000000000,11.6
�k�C��,�D�y�s�L����,���݂U��,�약��,11,39,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,9.8
�k�C��,�D�y�s�L����,���݂U��,�약��,13,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,680.00000000000000000000,9.7
�k�C��,�D�y�s�L����,���݂U��,�e��,8,30,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,750.00000000000000000000,10.7
�k�C��,�D�y�s�L����,���݂U��,����,9,36,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,340.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���݂U��,�약��,15,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,11.1
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,700.00000000000000000000,10.8
�k�C��,�D�y�s�L����,���݂U��,����,10,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,13.7
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,790.00000000000000000000,11.3
�k�C��,�D�y�s�L����,���݂U��,�약��,11,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���݂U��,�약��,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,6.9
�k�C��,�D�y�s�L����,���݂U��,����,10,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,690.00000000000000000000,10.6
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,860.00000000000000000000,13.2
�k�C��,�D�y�s�L����,���݂U��,����,9,36,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,470.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂U��,�약��,14,35,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,10.9
�k�C��,�D�y�s�L����,���݂U��,�약��,15,35,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,7.3
�k�C��,�D�y�s�L����,���݂U��,�약��,10,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,�약��,15,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,12.1
�k�C��,�D�y�s�L����,���݂U��,�약��,11,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,790.00000000000000000000,11.3
�k�C��,�D�y�s�L����,���݂U��,�약��,13,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,890.00000000000000000000,12.7
�k�C��,�D�y�s�L����,���݂U��,�약��,11,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,���݂U��,�약��,12,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,760.00000000000000000000,10.9
�k�C��,�D�y�s�L����,���݂U��,�약��,,39,60,,�R�k�c�j,,,2007�N��P�l����,550.00000000000000000000,9.2
�k�C��,�D�y�s�L����,���݂U��,�약��,,29,65,,�R�k�c�j,,,2007�N��P�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂U��,�약��,,29,65,,�R�k�c�j,,,2007�N��P�l����,980.00000000000000000000,15.1
�k�C��,�D�y�s�L����,���݂U��,�약��,13,35,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,630.00000000000000000000,9
�k�C��,�D�y�s�L����,���݂U��,�약��,8,29,65,,�R�k�c�j,,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂U��,����,,36,30,,�P�j,,,2006�N��S�l����,390.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂U��,����,,36,70,,�R�k�c�j,�q�b,,2006�N��R�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s�L����,���݂U��,�약��,,30,85,,�S�k�c�j,,,2006�N��R�l����,890.00000000000000000000,10.5
�k�C��,�D�y�s�L����,���݂U��,�약��,,29,65,,�R�k�c�j,,,2006�N��R�l����,1000.00000000000000000000,15.4
�k�C��,�D�y�s�L����,���݂U��,�약��,,28,70,,�R�k�c�j,,,2006�N��R�l����,900.00000000000000000000,12.9
�k�C��,�D�y�s�L����,���݂U��,�약��,,30,85,,�S�k�c�j,,,2006�N��R�l����,1200.00000000000000000000,14.1
�k�C��,�D�y�s�L����,���݂U��,�약��,,29,65,,�R�k�c�j,�q�b,,2006�N��R�l����,990.00000000000000000000,15.2
