�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,,200,105,,�ؑ�,���H��,2023�N��3�l����,600.00000000000000000000,3
�V����,�����s,����,����,30,,220,105,,�ؑ�,���H��,2023�N��2�l����,710.00000000000000000000,3.2
�V����,�����s,����,����,30,,165,,,,���H��,2023�N��2�l����,2900.00000000000000000000,17.6
�V����,�����s,����,����,30,,165,85,,�ؑ�,�H��,2022�N��4�l����,410.00000000000000000000,2.5
�V����,�����s,����,����,30,,145,75,,�ؑ�,����,2022�N��3�l����,200.00000000000000000000,1.4
�V����,�����s,����,����,25,,200,140,,�ؑ�,�P��Z��,2021�N��4�l����,600.00000000000000000000,3
�V����,�����s,����,����,30,,2000,770,,�S����,�H��,2021�N��4�l����,3700.00000000000000000000,1.9
�V����,�����s,����,����,28,,270,200,,�ؑ�,����,2021�N��3�l����,500.00000000000000000000,1.9
�V����,�����s,����,����,20,,105,75,,�ؑ�,�P��Z��,2020�N��4�l����,160.00000000000000000000,1.5
�V����,�����s,����,����,29,,540,90,,,�P��Z��,2020�N��3�l����,480.00000000000000000000,0.9
�V����,�����s,����,����,30,,250,,,,�P��Z��,2020�N��3�l����,2000.00000000000000000000,8
�V����,�����s,����,����,30,,770,350,,�ؑ�,�P��Z��,2020�N��3�l����,1500.00000000000000000000,1.9
�V����,�����s,����,����,20,,250,300,,�ؑ�,�P��Z��,2020�N��2�l����,450.00000000000000000000,1.8
�V����,�����s,����,����,30,,210,105,,�ؑ�,���H��,2020�N��2�l����,2300.00000000000000000000,11
�V����,�����s,����,����,30,,165,95,,�ؑ�,���H��,2020�N��1�l����,1500.00000000000000000000,9.1
�V����,�����s,����,����,28,31,830,370,,�ؑ�,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,3.7
�V����,�����s,����,����,30,,200,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,16
�V����,�����s,����,����,25,39,300,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.7
�V����,�����s,����,����,25,34,230,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
�V����,�����s,����,����,30,37,630,250,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.3
�V����,�����s,����,����,30,24,175,10,,�u���b�N��,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,4.2
�V����,�����s,����,����,26,43,230,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,2.3
�V����,�����s,����,����,30,6,165,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,9.7
�V����,�����s,����,����,30,32,230,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3
�V����,�����s,����,����,24,39,170,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,4.1
�V����,�����s,����,����,20,60,195,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,1.1
�V����,�����s,����,����,30,,140,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,190.00000000000000000000,1.4
�V����,�����s,����,����,19,20,280,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,6.8
�V����,�����s,����,����,25,27,145,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,480.00000000000000000000,3.3
�V����,�����s,����,����,30,32,950,180,,�ؑ�,�H�ƒn��,2016�N��S�l����,2100.00000000000000000000,2.2
�V����,�����s,����,����,29,51,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,3.3
�V����,�����s,����,����,30,55,250,260,,�ؑ�,���ƒn��,2016�N��R�l����,480.00000000000000000000,1.9
�V����,�����s,����,����,29,16,940,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,1.3
�V����,�����s,����,����,29,32,195,,,,��P��Z���n��,2016�N��R�l����,260.00000000000000000000,1.3
�V����,�����s,����,����,29,37,200,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,10
�V����,�����s,����,����,28,21,1000,220,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5300.00000000000000000000,5.3
�V����,�����s,����,����,29,37,200,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,630.00000000000000000000,3.2
�V����,�����s,����,����,26,45,185,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
�V����,�����s,����,����,29,,105,,,,���ƒn��,2015�N��S�l����,330.00000000000000000000,3.1
�V����,�����s,����,����,25,40,200,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,3.2
�V����,�����s,����,����,25,29,440,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,5.2
�V����,�����s,����,����,28,9,165,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,7.3
�V����,�����s,����,����,18,,105,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,6.7
�V����,�����s,����,����,18,,160,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,2.5
�V����,�����s,����,����,30,63,70,75,,�ؑ�,���ƒn��,2015�N��P�l����,110.00000000000000000000,1.6
�V����,�����s,����,����,22,22,185,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,8.1
�V����,�����s,����,����,21,54,195,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,10.8
�V����,�����s,����,����,30,55,2000,500,,�S����,�H�ƒn��,2014�N��R�l����,1900.00000000000000000000,1
�V����,�����s,����,����,30,,115,,,�ؑ�,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,2.8
�V����,�����s,����,����,20,34,1400,330,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,1.7
�V����,�����s,����,����,30,21,270,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.4
�V����,�����s,����,����,30,,2000,,,,�H�ƒn��,2013�N��S�l����,5900.00000000000000000000,3
�V����,�����s,����,����,23,20,200,110,,�S����,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11.5
�V����,�����s,����,����,30,33,2000,155,,�S����,�H�ƒn��,2013�N��R�l����,2600.00000000000000000000,1.3
�V����,�����s,����,����,30,44,110,125,,�ؑ�,���ƒn��,2012�N��S�l����,330.00000000000000000000,3
�V����,�����s,����,����,30,50,210,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,770.00000000000000000000,3.7
�V����,�����s,����,����,30,51,260,145,,�ؑ�,���ƒn��,2012�N��R�l����,270.00000000000000000000,1
�V����,�����s,����,����,30,13,210,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,7.6
�V����,�����s,����,����,29,46,150,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,3
�V����,�����s,����,����,25,22,180,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,10.6
�V����,�����s,����,����,30,45,130,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,420.00000000000000000000,3.2
�V����,�����s,����,����,20,39,195,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,3.6
�V����,�����s,����,����,30,21,240,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,7.1
�V����,�����s,����,����,30,,200,,,�ؑ�,���ƒn��,2011�N��P�l����,510.00000000000000000000,2.6
�V����,�����s,����,����,30,44,200,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,530.00000000000000000000,2.7
�V����,�����s,����,����,30,26,1000,470,,�S����,�H�ƒn��,2010�N��R�l����,1400.00000000000000000000,1.4
�V����,�����s,����,����,30,44,170,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,3.7
�V����,�����s,����,����,30,14,230,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,11.3
�V����,�����s,����,����,30,15,330,195,,�ؑ�,��P��Z���n��,2009�N��P�l����,4300.00000000000000000000,13
�V����,�����s,����,����,29,15,150,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,11.3
