�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�厚���],����,30,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,9.1
���挧,�����S�����l��,�厚���],����,30,2,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,15.5
���挧,�����S�����l��,�厚���],����,30,2,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,14.8
���挧,�����S�����l��,�厚���],����,30,31,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,0.9
���挧,�����S�����l��,�厚���],����,30,20,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7.3
���挧,�����S�����l��,�厚���],����,30,35,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1.4
���挧,�����S�����l��,�厚���],����,30,,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.9
���挧,�����S�����l��,�厚���],����,30,23,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���挧,�����S�����l��,�厚���],����,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,0.8
���挧,�����S�����l��,�厚���],����,30,23,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,4
���挧,�����S�����l��,�厚���],����,30,51,640,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2.3
���挧,�����S�����l��,�厚���],����,30,30,730,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,2.3
���挧,�����S�����l��,�厚���],����,30,51,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.9
���挧,�����S�����l��,�厚���],����,30,31,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,0.6
���挧,�����S�����l��,�厚���],����,30,,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.2
���挧,�����S�����l��,�厚���],����,30,51,640,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,1.9
���挧,�����S�����l��,�厚���],����,30,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.3
���挧,�����S�����l��,�厚���],����,30,30,730,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,1.9
���挧,�����S�����l��,�厚���],����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,5.3
���挧,�����S�����l��,�厚���],����,30,30,800,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,1.2
���挧,�����S�����l��,�厚���],����,30,30,125,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,86.00000000000000000000,0.7
