�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�g�c�����c,��g�c,7,37,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5
�V����,���s,�g�c�����c,��g�c,11,32,190,120,,�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.2
�V����,���s,�g�c�����c,��g�c,11,32,190,95,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,4.1
�V����,���s,�g�c�����c,��g�c,6,,170,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.1
�V����,���s,�g�c�����c,��g�c,8,41,165,135,,,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1
�V����,���s,�g�c�����c,��g�c,6,31,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,3.2
�V����,���s,�g�c�����c,��g�c,3,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.8
�V����,���s,�g�c�����c,��g�c,6,4,190,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,360.00000000000000000000,1.9
�V����,���s,�g�c�����c,��g�c,10,48,220,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.7
�V����,���s,�g�c�����c,��g�c,3,4,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.9
�V����,���s,�g�c�����c,��g�c,7,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,18.4
�V����,���s,�g�c�����c,��g�c,5,45,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.7
�V����,���s,�g�c�����c,��g�c,6,41,1000,480,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,1.9
�V����,���s,�g�c�����c,��g�c,3,11,115,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,13.9
�V����,���s,�g�c�����c,��g�c,2,59,165,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.5
�V����,���s,�g�c�����c,��g�c,6,28,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.3
�V����,���s,�g�c�����c,��g�c,3,11,115,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,9.6
�V����,���s,�g�c�����c,����,21,52,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,7800.00000000000000000000,3.9
�V����,���s,�g�c�����c,��g�c,6,42,220,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5.9
�V����,���s,�g�c�����c,��g�c,3,,150,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,11.3
�V����,���s,�g�c�����c,��g�c,2,54,160,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.5
�V����,���s,�g�c�����c,��g�c,5,28,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.8
�V����,���s,�g�c�����c,��g�c,6,32,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,6.7
�V����,���s,�g�c�����c,��g�c,5,52,250,165,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,6
�V����,���s,�g�c�����c,��g�c,4,54,165,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.7
�V����,���s,�g�c�����c,��g�c,9,42,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,2.1
�V����,���s,�g�c�����c,��g�c,4,28,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.4
�V����,���s,�g�c�����c,��g�c,10,42,230,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,870.00000000000000000000,3.8
�V����,���s,�g�c�����c,��g�c,8,39,2000,780,,�S����,���Z���n��,2008�N��S�l����,2600.00000000000000000000,1.3
�V����,���s,�g�c�����c,��g�c,9,17,200,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,7.5
�V����,���s,�g�c�����c,,,28,200,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,7
�V����,���s,�g�c�����c,��g�c,3,50,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,3
