�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�L�쒬��q,�M�Z���,19,,1500,,,,�s�X���������,2021�N��Q�l����,930.00000000000000000000,0.6
���쌧,����s,�L�쒬��q,�M�Z���,11,,730,,,,�s�X���������,2020�N��R�l����,53.00000000000000000000,0.1
���쌧,����s,�L�쒬��q,�M�Z���,24,,2000,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
���쌧,����s,�L�쒬��q,�M�Z���,23,,570,,,,�s�X���������,2018�N��P�l����,18.00000000000000000000,0
���쌧,����s,�L�쒬��q,���P��,18,,2000,,,,�s�s�v����O,2018�N��P�l����,4800.00000000000000000000,2.4
���쌧,����s,�L�쒬��q,�M�Z���,16,,50,,,,�s�X���������,2015�N��Q�l����,39.00000000000000000000,0.8
���쌧,����s,�L�쒬��q,�M�Z���,21,,680,,,,�s�X���������,2013�N��S�l����,120.00000000000000000000,0.2
���쌧,����s,�L�쒬��q,�M�Z���,18,,165,,,,�s�X���������,2012�N��R�l����,500.00000000000000000000,3
���쌧,����s,�L�쒬��q,���P��,15,,2000,,,,�s�s�v����O,2009�N��S�l����,13000.00000000000000000000,6.5
���쌧,����s,�L�쒬��q,,,,1300,,,,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.3
���쌧,����s,�L�쒬��q,���P��,24,,2000,,,,�s�s�v����O,2009�N��P�l����,5500.00000000000000000000,2.8
