�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,20,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,17,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8200.00000000000000000000,44.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,1,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,57,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,11.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,1,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,1,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,19,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,1,130,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,40,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.6
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,58,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,32,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,12,1,175,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8100.00000000000000000000,46.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,2,18,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,38.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,23,70,115,,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,37.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,7,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,41,300,400,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8900.00000000000000000000,29.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,2,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,15,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,46,75,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,10.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,1,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,4,2,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,1,210,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,2,31,330,2000,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,19,57,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,6.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,12,2,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�`���,����,�`�쒆��,7,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,34.3
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,36,280,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,15.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,38,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,45,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,16.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,7,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,42,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,4,70,105,,�S����,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,33,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,44,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,1,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,33,480,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,12.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,17,,60,,,,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,11.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,17,60,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,11,200,320,,�ؑ�,���Z���n��,2022�N��R�l����,8200.00000000000000000000,41
�_�ސ쌧,���l�s�`���,��剪��,�`�쒆��,8,64,135,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,2,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,12,29,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,5,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,12,58,70,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,5.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,32,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,2,60,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,21,90,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,1,50,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,11,160,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,2,80,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,18,2,75,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,15,,50,,,,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,52,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,8.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,14,41,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,2,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,33.9
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,12,35,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,2,80,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,5,35,330,800,,�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,49,90,75,,�ؑ�,���Z���n��,2022�N��P�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,3,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,32,140,240,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,9500.00000000000000000000,67.9
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,3,6,70,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,54,90,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,6.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,61,95,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,35,200,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,4,2,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s�`���,����,�`�쒆��,9,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,51,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,,170,,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,14,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,3,70,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,6,12,740,1300,,�S����,���H�ƒn��,2021�N��R�l����,30000.00000000000000000000,40.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,37,200,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,19
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,3,55,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,23,3,80,100,,�ؑ�,���Z���n��,2021�N��R�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,15,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,45,85,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,35.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,20,37,70,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,3,65,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,32,140,240,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,53.6
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,14,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,4,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,3,33,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,29.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,4,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,62,150,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,4,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,4,24,50,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,95,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,,105,,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,20
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,37,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,10.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,13,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,,75,,,,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,4,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,3.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,4,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,10,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,����,�`�쒆��,24,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,4,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,130,95,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,31.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,18,58,210,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,43,200,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,9,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,4,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,56,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,9.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,22,130,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,2000,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,4,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,5,4,95,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,39,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,46,360,165,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,8.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,45,135,80,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,35,110,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,5.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,10,43,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,210,,,,���H�ƒn��,2020�N��P�l����,6400.00000000000000000000,30.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,38,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,15,29,290,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,,160,,,,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,33,730,1300,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,18000.00000000000000000000,24.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,5,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,11,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,10,11,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,26.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,32,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,10
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,14,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,4,360,,,,��P���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,36.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,5,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,5,25,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,28,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,14,5,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,27,100,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,21
�_�ސ쌧,���l�s�`���,����,�`�쒆��,9,55,75,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,20.00000000000000000000,0.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,5,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,10,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,,115,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,13
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,5,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,40.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,4,5,130,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,56.9
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,16,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,5,60,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,5,60,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,30,95,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,18,49,240,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,18.8
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,5,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,5,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,32.2
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,3,,55,,,,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,15,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,5,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,5,120,100,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,5800.00000000000000000000,48.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,11,290,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,6500.00000000000000000000,22.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,53,85,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,9.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,11,590,185,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,20000.00000000000000000000,33.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,4.6
�_�ސ쌧,���l�s�`���,��v��,�`�쒆��,15,40,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,23,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,9,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,3,48,130,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,23,6,105,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,5,5,75,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,15,10,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,,50,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,10,56,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.2
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,6,,175,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,13,34,180,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,25
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,11,6,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�`���,�`��,�`�쒆��,8,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�`�쒆����,�`�쒆��,1,27,620,1000,,�q�b,���H�ƒn��,2018�N��R�l����,49000.00000000000000000000,79
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,,130,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5