�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�ۂ̓�,�b�{,2,10,60,180,,�S����,���ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�R����,�b�{�s,�ۂ̓�,�b�{,6,64,35,65,,�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,8.3
�R����,�b�{�s,�ۂ̓�,�b�{,9,1,570,510,,�y�ʓS����,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,40.4
�R����,�b�{�s,�ۂ̓�,�b�{,13,40,260,410,,�S����,���ƒn��,2022�N��S�l����,2600.00000000000000000000,10
�R����,�b�{�s,�ۂ̓�,�b�{,14,69,150,,,,���ƒn��,2022�N��S�l����,400.00000000000000000000,2.7
�R����,�b�{�s,�ۂ̓�,�b�{,10,,250,920,,�r�q�b�A�q�b,,2022�N��R�l����,9300.00000000000000000000,37.2
�R����,�b�{�s,�ۂ̓�,�b�{,13,,185,,,,,2022�N��Q�l����,1100.00000000000000000000,5.9
�R����,�b�{�s,�ۂ̓�,�b�{,8,53,45,140,,�q�b,���ƒn��,2022�N��P�l����,440.00000000000000000000,9.8
�R����,�b�{�s,�ۂ̓�,�b�{,16,42,65,145,,�S����,���ƒn��,2022�N��P�l����,240.00000000000000000000,3.7
�R����,�b�{�s,�ۂ̓�,�b�{,12,32,155,120,,�S����,���ƒn��,2021�N��R�l����,5300.00000000000000000000,34.2
�R����,�b�{�s,�ۂ̓�,�b�{,9,53,170,800,,�r�q�b,���ƒn��,2021�N��R�l����,25000.00000000000000000000,147.1
�R����,�b�{�s,�ۂ̓�,�b�{,13,,90,,,,���ƒn��,2021�N��R�l����,400.00000000000000000000,4.4
�R����,�b�{�s,�ۂ̓�,�b�{,12,44,100,270,,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,14
�R����,�b�{�s,�ۂ̓�,�b�{,6,46,260,110,,�S����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,7.7
�R����,�b�{�s,�ۂ̓�,�b�{,8,,250,,,,���ƒn��,2021�N��P�l����,1900.00000000000000000000,7.6
�R����,�b�{�s,�ۂ̓�,�b�{,5,58,660,920,,�q�b,���ƒn��,2020�N��P�l����,15000.00000000000000000000,22.7
�R����,�b�{�s,�ۂ̓�,�b�{,13,60,1700,2000,,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,1.4
�R����,�b�{�s,�ۂ̓�,�b�{,14,36,175,640,,�q�b,���ƒn��,2018�N��S�l����,4200.00000000000000000000,24
�R����,�b�{�s,�ۂ̓�,�b�{,13,48,150,290,,�S����,���ƒn��,2018�N��S�l����,610.00000000000000000000,4.1
�R����,�b�{�s,�ۂ̓�,�b�{,11,61,440,500,,�S����,���ƒn��,2018�N��R�l����,2600.00000000000000000000,5.9
�R����,�b�{�s,�ۂ̓�,�b�{,1,31,80,380,,�S����,���ƒn��,2018�N��Q�l����,8800.00000000000000000000,110
�R����,�b�{�s,�ۂ̓�,�b�{,4,,70,120,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,28.6
�R����,�b�{�s,�ۂ̓�,�b�{,9,,90,,,�ؑ�,���ƒn��,2018�N��P�l����,430.00000000000000000000,4.8
�R����,�b�{�s,�ۂ̓�,�b�{,14,44,250,310,,�S����,���ƒn��,2018�N��P�l����,1300.00000000000000000000,5.2
�R����,�b�{�s,�ۂ̓�,�b�{,9,49,370,140,,�ؑ�,���ƒn��,2017�N��R�l����,910.00000000000000000000,2.5
�R����,�b�{�s,�ۂ̓�,�b�{,9,49,340,140,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,3.8
�R����,�b�{�s,�ۂ̓�,�b�{,13,,145,,,,���ƒn��,2017�N��Q�l����,640.00000000000000000000,4.4
�R����,�b�{�s,�ۂ̓�,�b�{,8,,110,,,,���ƒn��,2016�N��S�l����,500.00000000000000000000,4.5
�R����,�b�{�s,�ۂ̓�,�b�{,9,56,105,460,,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,30.5
�R����,�b�{�s,�ۂ̓�,�b�{,4,39,135,680,,�S����,���ƒn��,2016�N��R�l����,5900.00000000000000000000,43.7
�R����,�b�{�s,�ۂ̓�,�b�{,16,43,480,680,,�q�b,���ƒn��,2016�N��Q�l����,2800.00000000000000000000,5.8
�R����,�b�{�s,�ۂ̓�,�b�{,9,68,100,60,,,���ƒn��,2016�N��Q�l����,750.00000000000000000000,7.5
�R����,�b�{�s,�ۂ̓�,�b�{,14,32,390,160,,�ؑ�,���ƒn��,2015�N��S�l����,2600.00000000000000000000,6.7
�R����,�b�{�s,�ۂ̓�,�b�{,14,60,125,90,,�ؑ�,���ƒn��,2015�N��S�l����,580.00000000000000000000,4.6
�R����,�b�{�s,�ۂ̓�,�b�{,11,50,55,195,,�S����,���ƒn��,2015�N��S�l����,600.00000000000000000000,10.9
�R����,�b�{�s,�ۂ̓�,�b�{,11,74,80,,,�ؑ�,���ƒn��,2015�N��R�l����,390.00000000000000000000,4.9
�R����,�b�{�s,�ۂ̓�,�b�{,10,,100,90,,�ؑ�,���ƒn��,2015�N��Q�l����,730.00000000000000000000,7.3
�R����,�b�{�s,�ۂ̓�,�b�{,3,46,95,240,,�S����,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,21.1
�R����,�b�{�s,�ۂ̓�,�b�{,9,36,210,490,,�q�b,���ƒn��,2015�N��P�l����,4200.00000000000000000000,20
�R����,�b�{�s,�ۂ̓�,�b�{,3,36,55,120,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,45.5
�R����,�b�{�s,�ۂ̓�,�b�{,10,44,110,140,,�S����,���ƒn��,2014�N��R�l����,700.00000000000000000000,6.4
�R����,�b�{�s,�ۂ̓�,�b�{,11,42,40,100,,�q�b,���ƒn��,2014�N��R�l����,620.00000000000000000000,15.5
�R����,�b�{�s,�ۂ̓�,�b�{,10,41,60,165,,�S����,���ƒn��,2014�N��P�l����,1200.00000000000000000000,20
�R����,�b�{�s,�ۂ̓�,�b�{,5,38,250,1400,,�r�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,12
�R����,�b�{�s,�ۂ̓�,�b�{,3,33,105,560,,�S����,���ƒn��,2013�N��S�l����,8000.00000000000000000000,76.2
�R����,�b�{�s,�ۂ̓�,�b�{,8,46,125,460,,�r�q�b,���ƒn��,2013�N��S�l����,3800.00000000000000000000,30.4
�R����,�b�{�s,�ۂ̓�,�b�{,8,31,130,190,,�S����,���ƒn��,2013�N��S�l����,2400.00000000000000000000,18.5
�R����,�b�{�s,�ۂ̓�,�b�{,9,42,250,920,,�r�q�b,���ƒn��,2013�N��R�l����,7500.00000000000000000000,30
�R����,�b�{�s,�ۂ̓�,�b�{,2,40,930,2000,,�r�q�b,���ƒn��,2013�N��Q�l����,39000.00000000000000000000,41.9
�R����,�b�{�s,�ۂ̓�,�b�{,7,47,145,370,,�S����,���ƒn��,2013�N��Q�l����,3500.00000000000000000000,24.1
�R����,�b�{�s,�ۂ̓�,�b�{,4,20,410,160,,�S����,���ƒn��,2012�N��S�l����,5000.00000000000000000000,12.2
�R����,�b�{�s,�ۂ̓�,�b�{,10,42,250,920,,�r�q�b,���ƒn��,2012�N��S�l����,5400.00000000000000000000,21.6
�R����,�b�{�s,�ۂ̓�,�b�{,13,,320,440,,�S����,���ƒn��,2012�N��S�l����,2000.00000000000000000000,6.3
�R����,�b�{�s,�ۂ̓�,�b�{,3,,80,,,,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,31.3
�R����,�b�{�s,�ۂ̓�,�b�{,9,,145,350,,�S����,���ƒn��,2012�N��P�l����,1000.00000000000000000000,6.9
�R����,�b�{�s,�ۂ̓�,�b�{,13,26,410,1500,,�q�b,���ƒn��,2011�N��S�l����,9000.00000000000000000000,22
�R����,�b�{�s,�ۂ̓�,�b�{,9,35,240,550,,�S����,���ƒn��,2011�N��R�l����,4000.00000000000000000000,16.7
�R����,�b�{�s,�ۂ̓�,�b�{,15,,75,,,�S����,���ƒn��,2011�N��R�l����,770.00000000000000000000,10.3
�R����,�b�{�s,�ۂ̓�,�b�{,12,32,175,1000,,�r�q�b,���ƒn��,2011�N��Q�l����,4800.00000000000000000000,27.4
�R����,�b�{�s,�ۂ̓�,�b�{,14,49,160,165,,�S����,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,8.1
�R����,�b�{�s,�ۂ̓�,�b�{,4,45,230,1500,,�r�q�b,���ƒn��,2011�N��P�l����,8500.00000000000000000000,37
�R����,�b�{�s,�ۂ̓�,�b�{,9,56,105,460,,�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,19
�R����,�b�{�s,�ۂ̓�,�b�{,14,51,70,50,,�S����,���ƒn��,2011�N��P�l����,530.00000000000000000000,7.6
�R����,�b�{�s,�ۂ̓�,�b�{,16,41,125,195,,�r�q�b,���ƒn��,2010�N��S�l����,800.00000000000000000000,6.4
�R����,�b�{�s,�ۂ̓�,�b�{,3,49,35,125,,�q�b,���ƒn��,2010�N��R�l����,800.00000000000000000000,22.9
�R����,�b�{�s,�ۂ̓�,�b�{,5,,480,200,,�S����,���ƒn��,2010�N��R�l����,3900.00000000000000000000,8.1
�R����,�b�{�s,�ۂ̓�,�b�{,11,51,260,100,,�ؑ�,���ƒn��,2010�N��P�l����,2000.00000000000000000000,7.7
�R����,�b�{�s,�ۂ̓�,�b�{,8,48,45,70,,�S����,���ƒn��,2010�N��P�l����,630.00000000000000000000,14
�R����,�b�{�s,�ۂ̓�,�b�{,10,49,135,790,,�q�b,���ƒn��,2009�N��S�l����,3100.00000000000000000000,23
�R����,�b�{�s,�ۂ̓�,�b�{,9,29,75,150,,�S����,���ƒn��,2009�N��S�l����,850.00000000000000000000,11.3
�R����,�b�{�s,�ۂ̓�,�b�{,7,56,520,2000,,�r�q�b,���ƒn��,2008�N��S�l����,9200.00000000000000000000,17.7
�R����,�b�{�s,�ۂ̓�,�b�{,5,38,600,1800,,�r�q�b,���ƒn��,2008�N��S�l����,34000.00000000000000000000,56.7
�R����,�b�{�s,�ۂ̓�,�b�{,8,28,2000,1000,,�S����,���ƒn��,2008�N��S�l����,32000.00000000000000000000,16
�R����,�b�{�s,�ۂ̓�,�b�{,,,60,100,,�ؑ�,���ƒn��,2008�N��R�l����,3900.00000000000000000000,65
�R����,�b�{�s,�ۂ̓�,�b�{,,,60,100,,�ؑ�,���ƒn��,2008�N��P�l����,3100.00000000000000000000,51.7
�R����,�b�{�s,�ۂ̓�,�b�{,13,73,340,250,,�ؑ�,���ƒn��,2008�N��P�l����,3000.00000000000000000000,8.8
�R����,�b�{�s,�ۂ̓�,�b�{,4,56,330,1400,,�r�q�b,���ƒn��,2008�N��P�l����,4300.00000000000000000000,13
�R����,�b�{�s,�ۂ̓�,�b�{,6,35,230,350,,�S����,���ƒn��,2007�N��R�l����,19000.00000000000000000000,82.6
�R����,�b�{�s,�ۂ̓�,�b�{,4,52,85,290,,�q�b,���ƒn��,2007�N��Q�l����,2600.00000000000000000000,30.6
�R����,�b�{�s,�ۂ̓�,�b�{,9,43,240,200,,�q�b,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,9.6
