�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,���ÊԖ؎R,�O��,3,59,710,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,0.8
�X��,�O��s,���ÊԖ؎R,�O��,4,46,1200,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�X��,�O��s,���ÊԖ؎R,�O��,6,72,390,290,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,0.6
�X��,�O��s,���ÊԖ؎R,�O��,6,56,230,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.5
�X��,�O��s,���ÊԖ؎R,�O��,4,35,270,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,450.00000000000000000000,1.7
�X��,�O��s,���ÊԖ؎R,�O��,7,20,250,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.2
�X��,�O��s,���ÊԖ؎R,�O��,3,16,420,80,,�S����,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,0.8
�X��,�O��s,���ÊԖ؎R,�O��,6,47,1200,,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,0.6
