�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,������,��,28,,125,70,,�ؑ�,�P���Z��,2023�N��3�l����,10.00000000000000000000,0.1
�L����,���s,������,��,30,,145,90,,�ؑ�,�P���Z��,2023�N��2�l����,150.00000000000000000000,1
�L����,���s,������,��,26,,125,100,,�ؑ�,�P���Z��,2020�N��3�l����,3000.00000000000000000000,24
�L����,���s,������,��,26,,140,100,,�ؑ�,�P���Z��,2020�N��1�l����,3100.00000000000000000000,22.1
�L����,���s,������,��,26,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,24.8
�L����,���s,������,��,30,55,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5.00000000000000000000,0
�L����,���s,������,��,26,5,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,15.3
�L����,���s,������,��,30,36,360,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,100.00000000000000000000,0.3
�L����,���s,������,��,29,,320,30,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,230.00000000000000000000,0.7
�L����,���s,������,��,30,74,155,70,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,99.00000000000000000000,0.6
�L����,���s,������,��,30,,55,30,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,12.00000000000000000000,0.2
�L����,���s,������,��,25,,155,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,35.00000000000000000000,0.2
�L����,���s,������,��,26,,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,5
