�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�H��,�V���O��,60,,880,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,8800.00000000000000000000,10
�F�{��,�F�{�s����,�H��,�V���O��,60,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,160,,,,�s�X���������,2022�N��Q�l����,730.00000000000000000000,4.6
�F�{��,�F�{�s����,�H��,�V���O��,30,,50,,,,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,3
�F�{��,�F�{�s����,�H��,�V���O��,60,,690,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,4.9
�F�{��,�F�{�s����,�H��,�V���O��,60,,90,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,410,,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,3.4
�F�{��,�F�{�s����,�H��,�V���O��,60,,280,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s����,�H��,�V���O��,60,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.1
�F�{��,�F�{�s����,�H��,�V���O��,60,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,�H��,�V���O��,60,,115,,,,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,6.1
�F�{��,�F�{�s����,�H��,�V���O��,60,,1200,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,3.6
�F�{��,�F�{�s����,�H�Ò����R��,�V���O��,60,,160,,,,�s�X���������,2018�N��R�l����,420.00000000000000000000,2.6
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,90,,220,,,,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,230,,,,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,�H��,�V���O��,60,,50,,,,��P���w�Z����p�n��,2018�N��P�l����,190.00000000000000000000,3.8
�F�{��,�F�{�s����,�H��,�V���O��,60,,340,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.2
�F�{��,�F�{�s����,�H��,�V���O��,60,,310,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,910.00000000000000000000,2.9
�F�{��,�F�{�s����,�H��,�V���O��,60,,105,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,3.4
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,2000,,,,�s�X���������,2017�N��P�l����,5600.00000000000000000000,2.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,2000,,,,�s�X���������,2017�N��P�l����,5600.00000000000000000000,2.8
�F�{��,�F�{�s����,�H��,�V���O��,60,,490,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,4.5
�F�{��,�F�{�s����,�H�ÐV��,�V���O��,30,,2000,,,,��Q��Z���n��,2016�N��R�l����,34000.00000000000000000000,17
�F�{��,�F�{�s����,�H�ÐV��,�V���O��,30,,2000,,,,��Q��Z���n��,2016�N��R�l����,35000.00000000000000000000,17.5
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,240,,,,�s�X���������,2015�N��S�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,�H��,�V���O��,60,,280,,,,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.6
�F�{��,�F�{�s����,�H��,�V���O��,60,,360,,,,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.6
�F�{��,�F�{�s����,�H��,�V���O��,60,,770,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,1.4
�F�{��,�F�{�s����,�H��,�V���O��,60,,155,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,6.1
�F�{��,�F�{�s����,�H��,�V���O��,60,,810,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,6
�F�{��,�F�{�s����,�H��,�V���O��,60,,440,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,5.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,200,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,1.9
�F�{��,�F�{�s����,�H��,�V���O��,60,,370,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.8
�F�{��,�F�{�s����,�H��,�V���O��,60,,350,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.7
�F�{��,�F�{�s����,�H��,�V���O��,60,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,4.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,410,,,,,2012�N��Q�l����,2800.00000000000000000000,6.8
�F�{��,�F�{�s����,�H��,�V���O��,60,,410,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,6.6
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,2000,,,,�s�X���������,2012�N��Q�l����,4600.00000000000000000000,2.3
�F�{��,�F�{�s����,�H��,�V���O��,60,,160,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,7.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,1600,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,7000.00000000000000000000,4.4
�F�{��,�F�{�s����,�H��,�V���O��,60,,195,,,,,2010�N��S�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s����,�H��,�V���O��,60,,170,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.1
�F�{��,�F�{�s����,�H�Ò��H�c,���O��,60,,260,,,,�s�X���������,2010�N��S�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,220,,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,�H�Ò��H�c,���O��,60,,195,,,,�s�X���������,2010�N��R�l����,120.00000000000000000000,0.6
�F�{��,�F�{�s����,�H�Ò��H�c,����,90,,220,,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,�H��,�V���O��,60,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,�H��,�V���O��,60,,500,,,,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,4
�F�{��,�F�{�s����,�H��,,,,300,,,,,2009�N��P�l����,650.00000000000000000000,2.2
�F�{��,�F�{�s����,�H��,�V���O��,60,,300,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,6
�F�{��,�F�{�s����,�H��,�V���O��,60,,210,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�H��,�V���O��,60,,600,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,2
�F�{��,�F�{�s����,�H��,�V���O��,60,,175,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.6
