�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���w�O��,�P�H,6,,45,,,,���ƒn��,2020�N��S�l����,300.00000000000000000000,6.7
���Ɍ�,�P�H�s,��w�O��,�P�H,4,,105,,,,���ƒn��,2019�N��S�l����,4100.00000000000000000000,39
���Ɍ�,�P�H�s,�w�O��,�P�H,4,,2000,,,,���ƒn��,2017�N��R�l����,15000.00000000000000000000,7.5
���Ɍ�,�P�H�s,���w�O��,�P�H,5,,220,,,,���ƒn��,2017�N��Q�l����,6400.00000000000000000000,29.1
���Ɍ�,�P�H�s,�w�O��,�P�H,4,,2000,,,,���ƒn��,2016�N��S�l����,15000.00000000000000000000,7.5
���Ɍ�,�P�H�s,�w�O��,�P�H,2,,2000,,,,���ƒn��,2013�N��S�l����,14000.00000000000000000000,7
���Ɍ�,�P�H�s,���w�O��,�P�H,2,,400,,,,���ƒn��,2013�N��P�l����,4500.00000000000000000000,11.3
���Ɍ�,�P�H�s,���w�O��,�P�H,6,,55,,,,���ƒn��,2013�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�P�H�s,���w�O��,�P�H,3,,120,,,,���ƒn��,2012�N��S�l����,3100.00000000000000000000,25.8
���Ɍ�,�P�H�s,���w�O��,�P�H,3,,130,,,,���ƒn��,2011�N��S�l����,3400.00000000000000000000,26.2
���Ɍ�,�P�H�s,���w�O��,�P�H,4,,65,,,,���ƒn��,2011�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�P�H�s,���w�O��,�P�H,6,,115,,,,���ƒn��,2011�N��S�l����,3100.00000000000000000000,27
���Ɍ�,�P�H�s,���w�O��,�P�H,4,,35,,,,���ƒn��,2009�N��Q�l����,800.00000000000000000000,22.9
���Ɍ�,�P�H�s,��w�O��,�P�H,4,,60,,,,���ƒn��,2009�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�P�H�s,��w�O��,�P�H,3,,320,,,,���ƒn��,2009�N��P�l����,18000.00000000000000000000,56.3
���Ɍ�,�P�H�s,��w�O��,�P�H,3,,75,,,,���ƒn��,2009�N��P�l����,2100.00000000000000000000,28
���Ɍ�,�P�H�s,��w�O��,�P�H,8,,105,,,,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,22.9
���Ɍ�,�P�H�s,��w�O��,�P�H,4,,70,,,,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�P�H�s,�w�O��,�P�H,,,2000,,,,���ƒn��,2007�N��R�l����,180000.00000000000000000000,90
���Ɍ�,�P�H�s,�w�O��,�P�H,4,,2000,,,,���ƒn��,2007�N��R�l����,90000.00000000000000000000,45
���Ɍ�,�P�H�s,��w�O��,�P�H,3,,135,,,,�ߗ׏��ƒn��,2007�N��Q�l����,2900.00000000000000000000,21.5
