�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���˒�,�Q�n����,7,13,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,����s,���˒�,�Q�n����,7,2,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,����s,���˒�,�Q�n����,8,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
�Q�n��,����s,���˒�,�Q�n����,3,2,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,����s,���˒�,�Q�n����,9,2,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,����s,���˒�,�Q�n����,13,4,210,105,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,15.7
�Q�n��,����s,���˒�,�Q�n����,15,3,180,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,12.8
�Q�n��,����s,���˒�,�Q�n����,15,4,210,120,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,19
�Q�n��,����s,���˒�,�Q�n����,11,23,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,����s,���˒�,�Q�n����,9,8,175,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,����s,���˒�,�Q�n����,9,7,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,8.8
�Q�n��,����s,���˒�,�Q�n����,10,8,210,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11
�Q�n��,����s,���˒�,�Q�n����,10,8,260,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,����s,���˒�,�Q�n����,10,9,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.3
�Q�n��,����s,���˒�,�Q�n����,9,9,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,����s,���˒�,�Q�n����,4,9,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
�Q�n��,����s,���˒�,�Q�n����,9,10,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,����s,���˒�,�Q�n����,9,25,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,����s,���˒�,�Q�n����,12,18,420,230,,�ؑ�,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,8.1
�Q�n��,����s,���˒�,�Q�n����,12,14,195,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,11.3
�Q�n��,����s,���˒�,�Q�n����,13,14,190,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.9
�Q�n��,����s,���˒�,�Q�n����,10,14,195,105,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,9.7
�Q�n��,����s,���˒�,�Q�n����,11,14,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,13.8
�Q�n��,����s,���˒�,�Q�n����,10,39,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.5
�Q�n��,����s,���˒�,�Q�n����,13,15,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.3
