�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,2,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,35.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,18,49,180,115,,�ؑ�,���Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,39,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,14,2,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,21,27,140,125,,�S����,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,15.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,10,140,95,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,2,60,90,,�ؑ�,���Z���n��,2022�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,35.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,20,2,310,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,16.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,11,55,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,37,115,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���l�s���,���Ò�,�x��,29,2,70,100,,�ؑ�,���Z���n��,2022�N��P�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,16.9
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,37,160,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,4.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,41,100,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,13
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,57,155,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,31,430,320,,�S����,��P���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,21,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,21,2,100,90,,�ؑ�,���Z���n��,2021�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,22,135,95,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,23,33,1300,720,,�S����,��P��Z���n��,2021�N��R�l����,22000.00000000000000000000,16.9
�_�ސ쌧,���l�s���,���Ò�,�퐶��,120,12,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,27,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,19.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,10,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,20
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,3,160,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,25.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,3,160,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,48,70,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,5.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,15,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,27,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,15,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,���Ò�,�x��,26,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,5,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,20.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,3,260,105,,�ؑ�,���Z���n��,2020�N��S�l����,3600.00000000000000000000,13.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,26,125,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,59,105,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,57,100,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s���,���Ò�,�퐶��,28,19,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,15.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,21,39,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,8,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,27.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,43,130,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,6.9
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,30
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,26,125,125,,,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,16.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,14,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,���Ò�,�x��,24,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���l�s���,���Ò�,�x��,25,,125,95,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,6,80,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,28,6,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,5,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,5,100,105,,�ؑ�,���Z���n��,2020�N��P�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,5,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,21,5,90,95,,,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,40,390,160,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,4.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,24,4,100,105,,,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,11,,140,105,,,��P���w�Z����p�n��,2020�N��P�l����,7100.00000000000000000000,50.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,55,185,105,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,5.4
�_�ސ쌧,���l�s���,���Ò�,���c,19,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,34,100,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,6,145,95,,,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,24.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,45,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,16.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,5,100,100,,�ؑ�,���Z���n��,2019�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,56,175,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,14,6,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,41,190,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,15.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,28.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,6,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,5,85,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,5,85,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,14,57,155,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,11,5,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,52,200,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,26,70,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,6,125,95,,�ؑ�,���Z���n��,2018�N��R�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,6,90,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,6,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,22.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,23,8,140,110,,�ؑ�,���Z���n��,2018�N��R�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,11,5,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,6,125,90,,�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,6,105,100,,�ؑ�,���Z���n��,2018�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,18,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,15,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,13,33,165,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,14,59,220,90,,,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,7,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,7,135,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,35,370,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,14.9
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,10,33,165,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,26,7,100,,,�ؑ�,���Z���n��,2017�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,18.9
�_�ސ쌧,���l�s���,���Ò�,�퐶��,18,32,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,17,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,21.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,23,47,490,130,,�y�ʓS����,���Z���n��,2017�N��Q�l����,6000.00000000000000000000,12.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,25,250,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,17.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,20,8,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,47,195,100,,,���Z���n��,2016�N��S�l����,2200.00000000000000000000,11.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,26,,185,,,,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,62,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�_�ސ쌧,���l�s���,���Ò�,���c,16,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,28.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,8,37,185,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,9,85,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,24,23,115,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,19,9,90,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,43,115,35,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,510.00000000000000000000,4.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,9,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,19,58,100,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,4.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,19,58,100,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,8.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,19,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,,130,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,45,680,160,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,5300.00000000000000000000,7.8
�_�ސ쌧,���l�s���,���Ò�,���c,16,,130,,,,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s���,���Ò�,���c,18,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,,135,,,,���Z���n��,2015�N��P�l����,4700.00000000000000000000,34.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,10,120,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,22,,100,,,,���Z���n��,2015�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,29,,130,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,20
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,37,110,90,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,22.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,28,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,26,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,11,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,10,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,41,185,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,21,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,10,100,90,,,���Z���n��,2014�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,13,10,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,24,23,135,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,10,105,85,,�ؑ�,�s�X���������,2014�N��Q�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,10,75,75,,�ؑ�,���Z���n��,2014�N��P�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,20,10,140,95,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,20
�_�ސ쌧,���l�s���,���Ò�,���c,15,10,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,24,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,,240,,,,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,15
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,,165,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,10,200,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,6100.00000000000000000000,30.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,14,,290,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,11.4
�_�ސ쌧,���l�s���,���Ò�,�˒�,30,57,270,80,,�ؑ�,���Z���n��,2013�N��R�l����,2900.00000000000000000000,10.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,20.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,11,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,31,1100,580,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,15000.00000000000000000000,13.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,11,80,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,19,11,110,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,45,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,,105,,,,�s�X���������,2013�N��R�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,20,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,22.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,10,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,20,12,55,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,46,125,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,12,55,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,12,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,13,53,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,11,80,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,12,135,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,11,80,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,11,90,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,18,,160,,,,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,33.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,21,58,85,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,12,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,32,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,31.8
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,13,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,28.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,16,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,13,100,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,13,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,25
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,13,70,75,,�ؑ�,���Z���n��,2011�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,17,36,185,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,21.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,56,175,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,10,13,155,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,28.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,9,49,190,80,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,24,19,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,21,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,29,31,220,170,,�ؑ�,���Z���n��,2010�N��Q�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,28,15,135,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,40,170,135,,�S����,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,19.4
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,28,65,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s���,���Ò�,�x��,30,31,280,280,,�S����,��P��Z���n��,2009�N��S�l����,7500.00000000000000000000,26.8
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s���,���Ò�,�퐶��,26,15,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,���Ò�,�퐶��,25,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,32,200,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,24
�_�ސ쌧,���l�s���,���Ò�,�퐶��,23,15,155,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,27.7
�_�ސ쌧,���l�s���,���Ò�,�퐶��,16,29,200,175,,�ؑ�,���Z���n��,2009�N��R�l����,6200.00000000000000000000,31
�_�ސ쌧,���l�s���,���Ò�,�퐶��,28,15,70,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,30,15,55,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,15,115,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,11,27,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,���Ò�,�����ݖ�,18,27,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,22.4
�_�ސ쌧,���l�s���,���Ò�,�퐶��,20,15,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,15,85,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,16,15,135,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,21,15,120,100,,�ؑ�,�s�X���������,2009�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���l�s���,���Ò�,�Ή��s�s,15,15,125,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,28