�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�啟,�v��,13,17,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8
�O�d��,�K���s,�厚�啟,�v��,21,36,810,280,,�S����,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,7.2
�O�d��,�K���s,�厚�啟,�v��,10,74,190,80,,�ؑ�,�H�ƒn��,2020�N��Q�l����,650.00000000000000000000,3.4
�O�d��,�K���s,�厚�啟,�v��,19,45,2000,810,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8200.00000000000000000000,4.1
�O�d��,�K���s,�厚�啟,�v��,18,46,390,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,2.8
�O�d��,�K���s,�厚�啟,�v��,12,63,115,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,500.00000000000000000000,4.3
�O�d��,�K���s,�厚�啟,�K��,15,6,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
�O�d��,�K���s,�厚�啟,�v��,9,24,250,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,6.8
�O�d��,�K���s,�厚�啟,�v��,30,34,440,260,,�S����,�H�ƒn��,2018�N��R�l����,1200.00000000000000000000,2.7
�O�d��,�K���s,�厚�啟,�v��,10,6,165,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,18.8
�O�d��,�K���s,�厚�啟,�v��,11,46,510,155,,�ؑ�,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,5.1
�O�d��,�K���s,�厚�啟,�v��,20,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,4.2
�O�d��,�K���s,�厚�啟,�v��,12,53,95,100,,�S����,�H�ƒn��,2014�N��Q�l����,400.00000000000000000000,4.2
�O�d��,�K���s,�厚�啟,�v��,24,25,830,510,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,9200.00000000000000000000,11.1
�O�d��,�K���s,�厚�啟,�v��,9,,195,,,,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,16.9
�O�d��,�K���s,�厚�啟,�v��,16,25,300,110,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,16
�O�d��,�K���s,�厚�啟,�v��,15,55,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,6.7
�O�d��,�K���s,�厚�啟,�v��,20,42,1000,700,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,3.6
�O�d��,�K���s,�厚�啟,�v��,19,46,85,85,,�S����,�H�ƒn��,2007�N��R�l����,690.00000000000000000000,8.1
