�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���l��,����,120,,240,,,,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,��l��,����,60,,180,,,,���Z���n��,2021�N��P�l����,1700.00000000000000000000,9.4
���茧,����s,��l��,����,60,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.2
���茧,����s,��l��,����,60,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5
���茧,����s,���l��,����,120,,105,,,,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,1.5
���茧,����s,���l��,����,120,,250,,,,,2020�N��R�l����,520.00000000000000000000,2.1
���茧,����s,��l��,����,60,,185,,,,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.9
���茧,����s,���l��,����,120,,70,,,,,2020�N��P�l����,120.00000000000000000000,1.7
���茧,����s,���l��,����,120,,90,,,,,2020�N��P�l����,150.00000000000000000000,1.7
���茧,����s,���l��,����,120,,180,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.7
���茧,����s,���l��,����,120,,55,,,,�s�s�v����O,2018�N��S�l����,93.00000000000000000000,1.7
���茧,����s,���l��,����,120,,120,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.7
���茧,����s,���l��,����,120,,85,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.8
���茧,����s,��l��,����,60,,450,,,,�H�ƒn��,2018�N��R�l����,5000.00000000000000000000,11.1
���茧,����s,���l��,����,120,,230,,,,�s�s�v����O,2018�N��R�l����,370.00000000000000000000,1.6
���茧,����s,���l��,����,120,,200,,,,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,1.9
���茧,����s,���l��,����,120,,300,,,,�s�s�v����O,2017�N��R�l����,510.00000000000000000000,1.7
���茧,����s,���l��,����,120,,330,,,,�s�s�v����O,2017�N��R�l����,640.00000000000000000000,1.9
���茧,����s,�l��,����,18,,135,,,,���ƒn��,2017�N��Q�l����,5500.00000000000000000000,40.7
���茧,����s,��l��,����,60,,1500,,,,���Z���n��,2017�N��P�l����,9000.00000000000000000000,6
���茧,����s,��l��,����,30,,140,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,7.1
���茧,����s,���l��,����,120,,40,,,,�s�s�v����O,2016�N��Q�l����,45.00000000000000000000,1.1
���茧,����s,���l��,����,120,,105,,,,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.9
���茧,����s,���l��,����,120,,230,,,,�s�s�v����O,2015�N��S�l����,410.00000000000000000000,1.8
���茧,����s,���l��,����,120,,35,,,,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,1.4
���茧,����s,���l��,����,120,,160,,,,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.8
���茧,����s,���l��,����,120,,100,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,1.9
���茧,����s,���l��,����,120,,230,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,1.3
���茧,����s,���l��,����,120,,125,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,2.1
���茧,����s,��l��,����,60,,100,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,360.00000000000000000000,3.6
���茧,����s,���l��,����,120,,280,,,,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,2
���茧,����s,��l��,����,60,,110,,,,���Z���n��,2014�N��P�l����,560.00000000000000000000,5.1
���茧,����s,���l��,�Y��,120,,55,,,,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,2
���茧,����s,���l��,����,120,,40,,,,�s�s�v����O,2013�N��S�l����,82.00000000000000000000,2.1
���茧,����s,���l��,����,120,,400,,,,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.9
���茧,����s,���l��,����,120,,150,,,,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.9
���茧,����s,���l��,����,120,,70,,,,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,1.7
���茧,����s,���l��,����,120,,125,,,,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,1
���茧,����s,���l��,����,120,,390,,,,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,1.2
���茧,����s,���l��,����,120,,290,,,,�s�s�v����O,2012�N��R�l����,630.00000000000000000000,2.2
���茧,����s,���l��,����,120,,65,,,,�s�s�v����O,2012�N��R�l����,96.00000000000000000000,1.5
���茧,����s,��l��,����,60,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7.4
���茧,����s,���l��,����,120,,160,,,,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,2
���茧,����s,���l��,,,,80,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1.9
���茧,����s,���l��,����,120,,190,,,,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,0.7
���茧,����s,��l��,����,60,,135,,,,���Z���n��,2011�N��S�l����,700.00000000000000000000,5.2
���茧,����s,���l��,����,120,,200,,,,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,1.2
���茧,����s,���l��,����,120,,450,,,,�s�s�v����O,2011�N��S�l����,520.00000000000000000000,1.2
���茧,����s,���l��,����,120,,55,,,,�s�s�v����O,2011�N��Q�l����,15.00000000000000000000,0.3
���茧,����s,���l��,����,120,,90,,,,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,1.7
���茧,����s,���l��,����,120,,180,,,,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,1.8
���茧,����s,���l��,����,120,,590,,,,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,1.2
���茧,����s,���l��,����,120,,400,,,,�s�s�v����O,2008�N��Q�l����,280.00000000000000000000,0.7
