�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,�Q�n����,60,2,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
�Q�n��,����s,��������,�Q�n����,60,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.8
�Q�n��,����s,��������,�Q�n����,60,3,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,����s,��������,�Q�n����,60,47,165,520,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,39.4
�Q�n��,����s,��������,�Q�n����,60,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.2
�Q�n��,����s,��������,�Q�n����,60,53,165,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,����s,��������,�Q�n����,60,8,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3600.00000000000000000000,12
�Q�n��,����s,��������,�Q�n����,60,20,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,����s,��������,�Q�n����,60,20,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
�Q�n��,����s,��������,�Q�n����,30,51,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,����s,��������,�Q�n����,60,37,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.3
�Q�n��,����s,��������,�Q�n����,30,23,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,920.00000000000000000000,3.1
�Q�n��,����s,��������,�k����,30,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.8
�Q�n��,����s,��������,����,60,14,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,����s,��������,�Q�n����,30,18,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4.9
�Q�n��,����s,��������,�Q�n����,30,,280,,,�u���b�N��,��Q��Z���n��,2009�N��S�l����,400.00000000000000000000,1.4
�Q�n��,����s,��������,�Q�n����,60,28,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,2.6
�Q�n��,����s,��������,�Q�n����,30,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.7
