�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�x�m����,������w,14,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,20
�_�ސ쌧,���{��s,�x�m����,������w,12,31,45,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,15.6
�_�ސ쌧,���{��s,�x�m����,������w,14,31,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,11.1
�_�ސ쌧,���{��s,�x�m����,������w,14,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���{��s,�x�m����,������w,14,31,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,17.3
�_�ސ쌧,���{��s,�x�m����,������w,14,31,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,9.4
�_�ސ쌧,���{��s,�x�m����,������w,14,31,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,6.7
�_�ސ쌧,���{��s,�x�m����,������w,14,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�x�m����,������w,13,31,45,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,4.4
�_�ސ쌧,���{��s,�x�m����,������w,14,29,50,,�Q�k�c�j,�q�b,,2011�N��P�l����,2200.00000000000000000000,44
�_�ސ쌧,���{��s,�x�m����,������w,15,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,890.00000000000000000000,14.8
�_�ސ쌧,���{��s,�x�m����,������w,13,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���{��s,�x�m����,������w,13,29,60,,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,620.00000000000000000000,10.3
�_�ސ쌧,���{��s,�x�m����,������w,13,,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,10
�_�ސ쌧,���{��s,�x�m����,������w,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,23.3
