�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,�ዷ����,��z�s����,6,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�R�`��,��z�s,�{��,��z�s����,15,43,1000,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,1.9
�R�`��,��z�s,��F��,��z�s����,18,37,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,0.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,15,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,10.9
�R�`��,��z�s,�O�Ԓ�,��z�s����,18,32,250,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
�R�`��,��z�s,�O�Ԓ�,��z�s����,16,33,570,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,2.6
�R�`��,��z�s,�O�Ԓ�,��z�s����,24,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.2
�R�`��,��z�s,�{��,��z�s����,16,,660,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,0.8
�R�`��,��z�s,�{��,��z�s����,16,47,840,240,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�����c,��z�s����,8,,370,,,,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,5.9
�R�`��,��z�s,�{��,��z�s����,20,23,350,195,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,4.6
�R�`��,��z�s,�ዷ����,��z�s����,8,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,460.00000000000000000000,1.8
�R�`��,��z�s,�ԓ�,��z�s����,22,,1800,1300,,�q�b�A�ؑ�,���ƒn��,2008�N��R�l����,7400.00000000000000000000,4.1
