�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���s,�嗢,,,32,300,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,1.6
���ꌧ,���s,�嗢,,,1,135,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,���s,�嗢,,,29,135,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6800.00000000000000000000,50.4
���ꌧ,���s,�嗢,,,1,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,26.2
���ꌧ,���s,�嗢,,,40,330,85,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5800.00000000000000000000,17.6
���ꌧ,���s,�嗢,,,1,170,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4200.00000000000000000000,24.7
���ꌧ,���s,�嗢,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,���s,�嗢,,,3,500,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,4
���ꌧ,���s,�嗢,,,3,160,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,22.5
���ꌧ,���s,�嗢,,,2,150,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,29.3
���ꌧ,���s,�嗢,,,10,500,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5000.00000000000000000000,10
���ꌧ,���s,�嗢,,,35,210,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6100.00000000000000000000,29
���ꌧ,���s,�嗢,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8400.00000000000000000000,56
���ꌧ,���s,�嗢,,,2,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,21.8
���ꌧ,���s,�嗢,,,41,550,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,6.9
���ꌧ,���s,�嗢,,,2,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,23.3
���ꌧ,���s,�嗢,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,26.9
���ꌧ,���s,�嗢,,,9,680,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,19000.00000000000000000000,27.9
���ꌧ,���s,�嗢,,,25,590,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6500.00000000000000000000,11
���ꌧ,���s,�嗢,,,3,170,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,21.8
���ꌧ,���s,�嗢,,,2,150,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4600.00000000000000000000,30.7
���ꌧ,���s,�嗢,,,3,175,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6300.00000000000000000000,36
���ꌧ,���s,�嗢,,,3,195,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,20.5
���ꌧ,���s,�嗢,,,3,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3800.00000000000000000000,23.8
���ꌧ,���s,�嗢,,,3,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,24.7
���ꌧ,���s,�嗢,,,3,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,24
���ꌧ,���s,�嗢,,,3,160,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,21.9
���ꌧ,���s,�嗢,,,24,170,90,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
���ꌧ,���s,�嗢,,,2,180,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,20
���ꌧ,���s,�嗢,,,12,280,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.3
���ꌧ,���s,�嗢,,,3,190,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,20.5
���ꌧ,���s,�嗢,,,5,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,18.4
���ꌧ,���s,�嗢,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8600.00000000000000000000,14.6
���ꌧ,���s,�嗢,,,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,18.9
���ꌧ,���s,�嗢,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7200.00000000000000000000,80
���ꌧ,���s,�嗢,,,4,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,���s,�嗢,,,45,200,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,13
���ꌧ,���s,�嗢,,,4,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,���s,�嗢,,,4,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,14.4
���ꌧ,���s,�嗢,,,35,290,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6900.00000000000000000000,23.8
���ꌧ,���s,�嗢,,,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,17.3
���ꌧ,���s,�嗢,,,41,210,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,���s,�嗢,,,3,200,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,19.5
���ꌧ,���s,�嗢,,,45,195,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,5.1
���ꌧ,���s,�嗢,,,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,���s,�嗢,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4300.00000000000000000000,50.6
���ꌧ,���s,�嗢,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4900.00000000000000000000,27.2
���ꌧ,���s,�嗢,,,44,410,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5100.00000000000000000000,12.4
���ꌧ,���s,�嗢,,,5,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,18.5
���ꌧ,���s,�嗢,,,15,190,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,14.7
���ꌧ,���s,�嗢,,,4,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,21.2
���ꌧ,���s,�嗢,,,12,175,180,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,25.1
���ꌧ,���s,�嗢,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5800.00000000000000000000,10.7
���ꌧ,���s,�嗢,,,4,210,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3700.00000000000000000000,17.6
���ꌧ,���s,�嗢,,,42,210,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,���s,�嗢,,,35,220,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,���s,�嗢,,,5,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,14.5
���ꌧ,���s,�嗢,,,5,230,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,17.4
���ꌧ,���s,�嗢,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,6.2
���ꌧ,���s,�嗢,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,3.6
���ꌧ,���s,�嗢,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,3.6
���ꌧ,���s,�嗢,,,41,240,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,9.6
���ꌧ,���s,�嗢,,,6,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,19.2
���ꌧ,���s,�嗢,,,6,150,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,17.3
���ꌧ,���s,�嗢,,,34,1100,350,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,3
���ꌧ,���s,�嗢,,,10,990,820,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,16000.00000000000000000000,16.2
���ꌧ,���s,�嗢,,,6,260,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,15.4
���ꌧ,���s,�嗢,,,32,1000,550,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5500.00000000000000000000,5.5
���ꌧ,���s,�嗢,,,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���s,�嗢,,,6,200,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3600.00000000000000000000,18
���ꌧ,���s,�嗢,,,42,210,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,7.6
���ꌧ,���s,�嗢,,,42,210,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���s,�嗢,,,7,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,23
���ꌧ,���s,�嗢,,,8,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,20.7
���ꌧ,���s,�嗢,,,,300,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4300.00000000000000000000,14.3
���ꌧ,���s,�嗢,,,7,140,95,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,25
���ꌧ,���s,�嗢,,,7,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,19.4
���ꌧ,���s,�嗢,,,8,200,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,���s,�嗢,,,8,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5200.00000000000000000000,19.3
���ꌧ,���s,�嗢,,,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3600.00000000000000000000,18
���ꌧ,���s,�嗢,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6200.00000000000000000000,15.5
���ꌧ,���s,�嗢,,,30,140,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,���s,�嗢,,,,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,���s,�嗢,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,10
���ꌧ,���s,�嗢,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,16
���ꌧ,���s,�嗢,,,,510,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,4.9
���ꌧ,���s,�嗢,,,,200,185,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,���s,�嗢,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5900.00000000000000000000,30.3
���ꌧ,���s,�嗢,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,970.00000000000000000000,6.3
���ꌧ,���s,�嗢,,,,730,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,3.8
���ꌧ,���s,�嗢,,,18,170,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,11.8
���ꌧ,���s,�嗢,,,34,210,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3400.00000000000000000000,16.2
���ꌧ,���s,�嗢,,,50,145,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,17.2
���ꌧ,���s,�嗢,,,42,200,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,8
���ꌧ,���s,�嗢,,,48,260,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,6.5
���ꌧ,���s,�嗢,,,11,170,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,14.7
���ꌧ,���s,�嗢,,,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,33000.00000000000000000000,16.5
���ꌧ,���s,�嗢,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.7
���ꌧ,���s,�嗢,,,46,200,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,6
���ꌧ,���s,�嗢,,,46,180,70,,�q�b,�s�X���������,2013�N��S�l����,1000.00000000000000000000,5.6
���ꌧ,���s,�嗢,,,21,330,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,7.6
���ꌧ,���s,�嗢,,,24,170,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,���s,�嗢,,,42,410,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,4.4
���ꌧ,���s,�嗢,,,20,840,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,3.2
���ꌧ,���s,�嗢,,,44,350,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,4.6
���ꌧ,���s,�嗢,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,13.3
���ꌧ,���s,�嗢,,,27,1500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,7000.00000000000000000000,4.7
���ꌧ,���s,�嗢,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,12.1
���ꌧ,���s,�嗢,,,47,310,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,4.8
���ꌧ,���s,�嗢,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,940.00000000000000000000,7
���ꌧ,���s,�嗢,,,28,110,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,8.9
���ꌧ,���s,�嗢,,,44,185,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,7
���ꌧ,���s,�嗢,,,31,650,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,3.8
���ꌧ,���s,�嗢,,,30,135,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,9.6
���ꌧ,���s,�嗢,,,46,185,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,8.1
���ꌧ,���s,�嗢,,,33,160,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,5.9
���ꌧ,���s,�嗢,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,14.3
���ꌧ,���s,�嗢,,,39,320,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3600.00000000000000000000,11.3
���ꌧ,���s,�嗢,,,30,610,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.8
���ꌧ,���s,�嗢,,,45,250,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,8.8
���ꌧ,���s,�嗢,,,,400,135,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,5
���ꌧ,���s,�嗢,,,63,440,40,,�ؑ�,�s�X���������,2010�N��Q�l����,640.00000000000000000000,1.5
���ꌧ,���s,�嗢,,,49,290,60,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,4.5
���ꌧ,���s,�嗢,,,45,270,65,,�q�b,�s�X���������,2010�N��P�l����,500.00000000000000000000,1.9
���ꌧ,���s,�嗢,,,21,195,,,�q�b,�s�X���������,2010�N��P�l����,2300.00000000000000000000,11.8
���ꌧ,���s,�嗢,,,,100,,,,�s�X���������,2009�N��S�l����,2000.00000000000000000000,20
���ꌧ,���s,�嗢,,,16,180,85,,�q�b,�s�X���������,2009�N��R�l����,2100.00000000000000000000,11.7
���ꌧ,���s,�嗢,,,16,175,85,,�q�b,�s�X���������,2009�N��R�l����,2200.00000000000000000000,12.6
���ꌧ,���s,�嗢,,,44,380,95,,�q�b,�s�X���������,2009�N��Q�l����,900.00000000000000000000,2.4
���ꌧ,���s,�嗢,,,15,180,95,,�q�b,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,14.4
���ꌧ,���s,�嗢,,,44,220,65,,�q�b,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,���s,�嗢,,,15,170,105,,�q�b,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,15.9
���ꌧ,���s,�嗢,,,46,185,70,,�q�b,�s�X���������,2009�N��P�l����,1700.00000000000000000000,9.2
���ꌧ,���s,�嗢,,,54,195,40,,�ؑ�,�s�X���������,2009�N��P�l����,100.00000000000000000000,0.5
���ꌧ,���s,�嗢,,,23,170,125,,�S����,�s�X���������,2008�N��S�l����,2000.00000000000000000000,11.8
���ꌧ,���s,�嗢,,,34,330,85,,�u���b�N��,�s�X���������,2008�N��S�l����,2000.00000000000000000000,6.1
���ꌧ,���s,�嗢,,,16,180,80,,�q�b,�s�X���������,2008�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,���s,�嗢,,,16,170,125,,�S����,�s�X���������,2008�N��R�l����,3500.00000000000000000000,20.6
���ꌧ,���s,�嗢,,,24,350,80,,�u���b�N��,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,4.3
���ꌧ,���s,�嗢,,,42,330,100,,�q�b,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,5.5
���ꌧ,���s,�嗢,,,17,175,80,,�q�b,�s�X���������,2008�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,���s,�嗢,,,41,190,70,,�q�b,�s�X���������,2008�N��P�l����,1900.00000000000000000000,10
���ꌧ,���s,�嗢,,,17,175,85,,�q�b,�s�X���������,2008�N��P�l����,2400.00000000000000000000,13.7
���ꌧ,���s,�嗢,,,71,560,105,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,3
���ꌧ,���s,�嗢,,,29,440,260,,�q�b,�s�X���������,2007�N��R�l����,3500.00000000000000000000,8
