�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��H,����,7,,125,80,,�ؑ�,���ƒn��,2023�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,���Îs,��H,����,13,63,370,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,10.8
���ꌧ,���Îs,��H,����,9,40,140,150,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,���Îs,��H,����,10,39,300,185,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,16.7
���ꌧ,���Îs,��H,����,3,35,290,460,,�S����,���ƒn��,2023�N��P�l����,7000.00000000000000000000,24.1
���ꌧ,���Îs,��H,����,14,8,1200,330,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,11.7
���ꌧ,���Îs,��H,����,5,,90,85,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,5.6
���ꌧ,���Îs,��H,����,3,32,220,260,,�S����,���ƒn��,2018�N��R�l����,16000.00000000000000000000,72.7
���ꌧ,���Îs,��H,����,11,17,530,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,7900.00000000000000000000,14.9
���ꌧ,���Îs,��H,����,4,,240,410,,�S����,,2017�N��Q�l����,11000.00000000000000000000,45.8
���ꌧ,���Îs,��H,����,7,15,2000,,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,150000.00000000000000000000,75
���ꌧ,���Îs,����H��,����,9,45,290,135,,,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,7.6
���ꌧ,���Îs,����H��,����,9,53,60,30,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,4.2
���ꌧ,���Îs,��H,����,2,,290,,,,���ƒn��,2015�N��P�l����,11000.00000000000000000000,37.9
���ꌧ,���Îs,��H,����,13,20,150,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,16
���ꌧ,���Îs,��H,����,5,13,200,165,,�ؑ�,���ƒn��,2014�N��P�l����,5000.00000000000000000000,25
���ꌧ,���Îs,��H,����,14,10,180,,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5600.00000000000000000000,31.1
���ꌧ,���Îs,��H,����,5,46,195,410,,�q�b,���ƒn��,2013�N��S�l����,4500.00000000000000000000,23.1
���ꌧ,���Îs,��H,����,14,10,165,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,5100.00000000000000000000,30.9
���ꌧ,���Îs,��H,����,5,54,150,65,,�ؑ�,���ƒn��,2013�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,��H,����,14,,220,,,,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,18.6
���ꌧ,���Îs,��H,����,4,58,160,85,,�ؑ�,���ƒn��,2013�N��P�l����,2300.00000000000000000000,14.4
���ꌧ,���Îs,��H,����,3,59,280,290,,�q�b,���ƒn��,2012�N��S�l����,9000.00000000000000000000,32.1
���ꌧ,���Îs,��H,����,13,11,210,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,13.3
���ꌧ,���Îs,��H,����,14,12,180,115,,,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,���Îs,��H,����,3,,220,,,,���ƒn��,2012�N��R�l����,7500.00000000000000000000,34.1
���ꌧ,���Îs,��H,����,14,12,150,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,32
���ꌧ,���Îs,��H,����,6,23,500,1000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,14000.00000000000000000000,28
���ꌧ,���Îs,����H��,����,7,12,135,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,29.6
���ꌧ,���Îs,��H,����,10,13,130,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,23.8
���ꌧ,���Îs,��H,����,9,14,130,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3400.00000000000000000000,26.2
���ꌧ,���Îs,��H,����,4,23,260,1200,,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,26000.00000000000000000000,100
���ꌧ,���Îs,��H,����,10,,540,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,8.3
���ꌧ,���Îs,��H,����,2,50,160,610,,�q�b,���ƒn��,2010�N��P�l����,6000.00000000000000000000,37.5
���ꌧ,���Îs,��H,����,6,36,85,250,,�S����,���ƒn��,2009�N��R�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,����H��,����,8,50,65,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,800.00000000000000000000,12.3
���ꌧ,���Îs,��H,����,4,,50,55,,�ؑ�,���ƒn��,2009�N��P�l����,390.00000000000000000000,7.8
���ꌧ,���Îs,��H,����,15,62,230,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,���Îs,��H,����,3,,185,130,,�ؑ�,���ƒn��,2008�N��Q�l����,4100.00000000000000000000,22.2
���ꌧ,���Îs,��H,����,4,54,120,140,,�ؑ�,���ƒn��,2008�N��P�l����,1200.00000000000000000000,10
